ID,Height,timestamp,Type,From,To,Amount,Fee
2368660528615651821,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NLVB-KX6L-9899-99NE4,4.39e-06,0.0735
842245135515026261,649577,2019-08-03 10:49:08,Ordinary Payment,S-NLVB-KX6L-9899-99NE4,S-EKA9-MYL9-BE26-HWPFZ,5105.491567,1.0
6940407466098042103,646448,2019-07-25 16:19:43,Ordinary Payment,S-NLVB-KX6L-9899-99NE4,S-EKA9-MYL9-BE26-HWPFZ,5284.3920415,1.0
5546557921058145035,640954,2019-07-10 07:59:04,Ordinary Payment,S-NLVB-KX6L-9899-99NE4,S-EKA9-MYL9-BE26-HWPFZ,5300.9424655,1.0
3514342401322530505,637021,2019-06-29 07:49:54,Ordinary Payment,S-NLVB-KX6L-9899-99NE4,S-EKA9-MYL9-BE26-HWPFZ,5059.247083,1.0
8253958805792237647,634046,2019-06-20 23:50:51,Ordinary Payment,S-NLVB-KX6L-9899-99NE4,S-EKA9-MYL9-BE26-HWPFZ,5065.31806,1.0
8861740356757898270,631817,2019-06-14 18:20:31,Ordinary Payment,S-NLVB-KX6L-9899-99NE4,S-EKA9-MYL9-BE26-HWPFZ,5070.687424,1.0
8667065271121948040,628546,2019-06-05 14:33:15,Ordinary Payment,S-NLVB-KX6L-9899-99NE4,S-EKA9-MYL9-BE26-HWPFZ,5085.6408295,1.0
16899136783238197216,625896,2019-05-29 05:08:57,Ordinary Payment,S-NLVB-KX6L-9899-99NE4,S-EKA9-MYL9-BE26-HWPFZ,5336.80143083,1.0
14746954169686949982,623725,2019-05-23 02:58:52,Ordinary Payment,S-NLVB-KX6L-9899-99NE4,S-EKA9-MYL9-BE26-HWPFZ,5327.7394885,1.0
154182874575083554,621734,2019-05-17 13:37:15,Ordinary Payment,S-NLVB-KX6L-9899-99NE4,S-EKA9-MYL9-BE26-HWPFZ,5321.9536315,1.0
5631926196643251757,618577,2019-05-08 17:26:32,Ordinary Payment,S-NLVB-KX6L-9899-99NE4,S-EKA9-MYL9-BE26-HWPFZ,5316.767665,1.0
3816571243816866133,615766,2019-04-30 20:58:06,Ordinary Payment,S-NLVB-KX6L-9899-99NE4,S-EKA9-MYL9-BE26-HWPFZ,5493.0752305,1.0
10622677175655737202,615398,2019-04-29 20:10:32,Ordinary Payment,S-NLVB-KX6L-9899-99NE4,S-EKA9-MYL9-BE26-HWPFZ,5038.874665,1.0
472856121871147258,613483,2019-04-24 12:07:01,Ordinary Payment,S-NLVB-KX6L-9899-99NE4,S-EKA9-MYL9-BE26-HWPFZ,5037.0754885,1.0
9709925208552841217,611132,2019-04-17 21:46:45,Ordinary Payment,S-NLVB-KX6L-9899-99NE4,S-EKA9-MYL9-BE26-HWPFZ,5037.2265625,1.0
7903479141648666845,609158,2019-04-12 09:16:37,Ordinary Payment,S-NLVB-KX6L-9899-99NE4,S-EKA9-MYL9-BE26-HWPFZ,5043.9454945,1.0
5913141381012304756,607193,2019-04-06 21:18:18,Ordinary Payment,S-NLVB-KX6L-9899-99NE4,S-EKA9-MYL9-BE26-HWPFZ,5079.3513595,1.0
7710072333121598387,605927,2019-04-03 08:36:58,Ordinary Payment,S-NLVB-KX6L-9899-99NE4,S-EKA9-MYL9-BE26-HWPFZ,5154.0498295,1.0
13039389255325692389,603412,2019-03-27 07:28:14,Ordinary Payment,S-NLVB-KX6L-9899-99NE4,S-EKA9-MYL9-BE26-HWPFZ,5302.6080415,1.0
5923972904234306802,600836,2019-03-20 02:40:15,Ordinary Payment,S-NLVB-KX6L-9899-99NE4,S-EKA9-MYL9-BE26-HWPFZ,5303.1973885,1.0
7862568407096320910,596353,2019-03-07 13:21:17,Ordinary Payment,S-NLVB-KX6L-9899-99NE4,S-EKA9-MYL9-BE26-HWPFZ,5500.40518739,1.0
2369815623275190551,591742,2019-02-22 15:30:05,Ordinary Payment,S-NLVB-KX6L-9899-99NE4,S-EKA9-MYL9-BE26-HWPFZ,5582.7052765,1.0
11972457170579706034,588335,2019-02-13 02:42:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NLVB-KX6L-9899-99NE4,0.0,0.7
4640244184660391800,588333,2019-02-13 02:36:04,Ordinary Payment,S-NLVB-KX6L-9899-99NE4,S-EKA9-MYL9-BE26-HWPFZ,5580.5161885,1.0
17018355900516970605,583555,2019-01-30 17:18:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NLVB-KX6L-9899-99NE4,0.0,0.08
15068728653120765405,583554,2019-01-30 17:04:55,Ordinary Payment,S-NLVB-KX6L-9899-99NE4,S-EKA9-MYL9-BE26-HWPFZ,5129.624897,1.0
1232905198622673366,580027,2019-01-20 20:26:48,Reward Recipient Assignment,S-APUE-SRY9-YLK4-G4XAZ,S-NLVB-KX6L-9899-99NE4,0.0,0.1
1601859209104359477,577151,2019-01-12 19:11:10,Reward Recipient Assignment,S-P8XH-KHFP-FLQE-5YEVP,S-NLVB-KX6L-9899-99NE4,0.0,0.1
15853401699151882541,576926,2019-01-12 03:51:18,Ordinary Payment,S-NLVB-KX6L-9899-99NE4,S-7F3N-5USZ-URLR-8UUWF,0.9,0.03675
14111881801158686072,576925,2019-01-12 03:48:23,Ordinary Payment,S-7F3N-5USZ-URLR-8UUWF,S-NLVB-KX6L-9899-99NE4,1.0,0.1
