ID,Height,timestamp,Type,From,To,Amount,Fee
11185359423861042666,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PAXF-QJEL-KKMT-AXAK5,1e-07,1.0
10988602237398090772,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PAXF-QJEL-KKMT-AXAK5,1e-07,1.0
1404911870581196750,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PAXF-QJEL-KKMT-AXAK5,1e-07,1.0
9688670382348243603,385157,2017-07-24 16:19:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PAXF-QJEL-KKMT-AXAK5,0.0,1.0
14931602624307015325,353908,2017-04-27 19:16:56,Ordinary Payment,S-PAXF-QJEL-KKMT-AXAK5,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
16565259796626325154,345206,2017-04-03 12:50:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PAXF-QJEL-KKMT-AXAK5,2.0,1.0001
15262965410442936852,339134,2017-03-17 11:50:38,Ordinary Payment,S-PAXF-QJEL-KKMT-AXAK5,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
197170946596580775,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PAXF-QJEL-KKMT-AXAK5,1.0,1.0
13994087823798405988,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PAXF-QJEL-KKMT-AXAK5,1.0,3.0
1416187506178083208,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PAXF-QJEL-KKMT-AXAK5,2.0,2.0
5504358032636279660,334702,2017-03-05 03:00:13,Ordinary Payment,S-PAXF-QJEL-KKMT-AXAK5,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
16783783201042016248,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PAXF-QJEL-KKMT-AXAK5,3.0,3.0
2712836438579333864,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PAXF-QJEL-KKMT-AXAK5,3.0,1.0
6644660120269807073,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PAXF-QJEL-KKMT-AXAK5,3.0,3.0
5814009868481695490,334297,2017-03-03 23:49:13,Ordinary Payment,S-PAXF-QJEL-KKMT-AXAK5,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
6832557052325933767,334295,2017-03-03 23:45:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PAXF-QJEL-KKMT-AXAK5,20.0,1.0
11212527597010375333,333820,2017-03-02 15:34:42,Ordinary Payment,S-PAXF-QJEL-KKMT-AXAK5,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
10664064153733494552,333818,2017-03-02 15:30:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PAXF-QJEL-KKMT-AXAK5,2.0,1.0
14449247231289677163,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PAXF-QJEL-KKMT-AXAK5,5.0,2.0
7984340058629111800,332890,2017-02-28 00:51:21,Ordinary Payment,S-PAXF-QJEL-KKMT-AXAK5,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
9523590660385750044,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PAXF-QJEL-KKMT-AXAK5,6.0,5.0
10838246707423285031,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PAXF-QJEL-KKMT-AXAK5,5.0,5.0
8958655347087942899,332363,2017-02-26 13:46:14,Ordinary Payment,S-PAXF-QJEL-KKMT-AXAK5,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
15169724131076974009,332192,2017-02-26 02:11:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PAXF-QJEL-KKMT-AXAK5,12.0,2.0
1492925474304654239,332109,2017-02-25 20:41:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PAXF-QJEL-KKMT-AXAK5,2.0,2.0
11546157352549944626,331998,2017-02-25 13:34:33,Ordinary Payment,S-PAXF-QJEL-KKMT-AXAK5,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
3745353334334374408,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PAXF-QJEL-KKMT-AXAK5,2.0,2.0
2853547563726235107,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PAXF-QJEL-KKMT-AXAK5,4.0,4.0
1473176442114547275,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PAXF-QJEL-KKMT-AXAK5,2.0,1.0
3396836374690216311,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PAXF-QJEL-KKMT-AXAK5,2.0,1.0
16858753102811619266,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PAXF-QJEL-KKMT-AXAK5,2.0,1.0
13037218747204542465,331472,2017-02-24 02:18:43,Ordinary Payment,S-PAXF-QJEL-KKMT-AXAK5,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
15887273987437978480,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PAXF-QJEL-KKMT-AXAK5,2.0,1.0
2913490150755252846,331197,2017-02-23 07:47:27,Ordinary Payment,S-PAXF-QJEL-KKMT-AXAK5,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
5199228940497351432,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PAXF-QJEL-KKMT-AXAK5,5.0,2.0
6605107466065077344,331172,2017-02-23 06:09:40,Ordinary Payment,S-PAXF-QJEL-KKMT-AXAK5,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
13324446669829302054,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PAXF-QJEL-KKMT-AXAK5,5.0,2.0
17643447661338203033,331103,2017-02-23 01:21:31,Ordinary Payment,S-PAXF-QJEL-KKMT-AXAK5,S-FJDZ-U5M6-CYFY-9RA7L,24.0,1.0
12802945963506701234,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PAXF-QJEL-KKMT-AXAK5,11.0,2.0
9877513003728775374,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PAXF-QJEL-KKMT-AXAK5,14.0,2.0
7447856985996561086,331053,2017-02-22 22:00:51,Ordinary Payment,S-PAXF-QJEL-KKMT-AXAK5,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
9424422512714890667,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PAXF-QJEL-KKMT-AXAK5,8.0,2.0
14267347330082971223,330371,2017-02-21 00:34:51,Ordinary Payment,S-PAXF-QJEL-KKMT-AXAK5,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
14882827291765087472,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PAXF-QJEL-KKMT-AXAK5,10.0,2.0
15491237482086349388,328605,2017-02-16 01:30:54,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-PAXF-QJEL-KKMT-AXAK5,0.0,1.0
16661545210910900767,243726,2016-06-23 06:04:46,Ordinary Payment,S-PAXF-QJEL-KKMT-AXAK5,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
9389723852675357452,241646,2016-06-17 09:22:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PAXF-QJEL-KKMT-AXAK5,5.0,1.0
2623051362994113515,241253,2016-06-16 06:59:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PAXF-QJEL-KKMT-AXAK5,5.0,1.0
1693616849005123987,240990,2016-06-15 13:08:29,Ordinary Payment,S-PAXF-QJEL-KKMT-AXAK5,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
11587947087759996668,240983,2016-06-15 12:43:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PAXF-QJEL-KKMT-AXAK5,5.0,1.0
