ID,Height,timestamp,Type,From,To,Amount,Fee
16348220969618482014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WMXB-Y4LW-85FG-3NRUZ,1e-08,0.7056
17506021877296179447,486843,2018-05-05 01:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMXB-Y4LW-85FG-3NRUZ,15.56999999,1.0
8342520680629462995,483313,2018-04-25 04:03:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMXB-Y4LW-85FG-3NRUZ,91.54,1.0
533835170375861511,480770,2018-04-18 01:03:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMXB-Y4LW-85FG-3NRUZ,50.19,1.0
14203893471986965533,479864,2018-04-15 12:18:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMXB-Y4LW-85FG-3NRUZ,74.45,1.0
12271782577009583784,478639,2018-04-12 01:33:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMXB-Y4LW-85FG-3NRUZ,63.11999999,1.0
10260954868579844958,477332,2018-04-08 10:09:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMXB-Y4LW-85FG-3NRUZ,50.77,1.0
11438733456666128840,475017,2018-04-01 23:07:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMXB-Y4LW-85FG-3NRUZ,155.94999999,1.0
754121919886507189,474451,2018-03-31 08:34:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMXB-Y4LW-85FG-3NRUZ,63.23,1.0
2358093655947892179,472628,2018-03-26 06:10:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMXB-Y4LW-85FG-3NRUZ,53.23,1.0
11760867285952719035,471513,2018-03-23 03:39:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMXB-Y4LW-85FG-3NRUZ,51.25,1.0
3541863682953644964,470565,2018-03-20 11:26:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMXB-Y4LW-85FG-3NRUZ,289.99,1.0
11696842099532265796,469597,2018-03-17 18:42:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMXB-Y4LW-85FG-3NRUZ,55.55999999,1.0
6820113573677001593,468279,2018-03-14 02:01:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMXB-Y4LW-85FG-3NRUZ,55.41999999,1.0
4706383987505458385,466951,2018-03-10 09:05:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMXB-Y4LW-85FG-3NRUZ,52.16,1.0
8346218612526093,466232,2018-03-08 08:47:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMXB-Y4LW-85FG-3NRUZ,67.41,1.0
18190421753124890763,465634,2018-03-06 16:31:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMXB-Y4LW-85FG-3NRUZ,50.62,1.0
10163760616301201985,463951,2018-03-01 23:24:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMXB-Y4LW-85FG-3NRUZ,54.58,1.0
7470630781539867002,462847,2018-02-26 21:20:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMXB-Y4LW-85FG-3NRUZ,66.92,1.0
10975730266590633890,461438,2018-02-22 22:48:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMXB-Y4LW-85FG-3NRUZ,51.90999999,1.0
16686914522221451195,460601,2018-02-20 14:18:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMXB-Y4LW-85FG-3NRUZ,51.07999999,1.0
16168564057971891157,459240,2018-02-16 19:16:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMXB-Y4LW-85FG-3NRUZ,68.43999999,1.0
10698776208045523256,458403,2018-02-14 11:06:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMXB-Y4LW-85FG-3NRUZ,483.19,1.0
14984230407854378418,457579,2018-02-12 04:13:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMXB-Y4LW-85FG-3NRUZ,77.27,1.0
11366144455312037295,456630,2018-02-09 12:13:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WMXB-Y4LW-85FG-3NRUZ,54.7,1.0
16477486999093760756,452463,2018-01-28 20:48:53,Reward Recipient Assignment,S-WMXB-Y4LW-85FG-3NRUZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4598338377156860840,446656,2018-01-12 14:56:36,Reward Recipient Assignment,S-WMXB-Y4LW-85FG-3NRUZ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13736811519425146381,446649,2018-01-12 14:44:23,Reward Recipient Assignment,S-WMXB-Y4LW-85FG-3NRUZ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3067188225295458035,439524,2017-12-23 16:08:34,Account Update,S-WMXB-Y4LW-85FG-3NRUZ,,0.0,1.0
7544077503067823113,439518,2017-12-23 15:53:12,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-WMXB-Y4LW-85FG-3NRUZ,4.0,1.0
