ID,Height,timestamp,Type,From,To,Amount,Fee
7942001640799462641,980572,2022-02-10 15:27:12,Account Update,S-8M4S-PGBV-T5TP-D449G,,0.0,0.0147
14919451749199386087,712937,2020-01-27 16:52:53,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-8M4S-PGBV-T5TP-D449G,0.0,0.06615
17830961553603896185,681097,2019-10-30 14:43:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8M4S-PGBV-T5TP-D449G,100.60778944,0.1
9861984789403388318,675362,2019-10-14 13:58:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8M4S-PGBV-T5TP-D449G,100.04182044,0.1
2868739748786992091,669458,2019-09-28 01:41:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8M4S-PGBV-T5TP-D449G,0.0,0.08085
8715181271373719005,669458,2019-09-28 01:41:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8M4S-PGBV-T5TP-D449G,0.0,0.0735
13284067963782967758,669458,2019-09-28 01:41:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8M4S-PGBV-T5TP-D449G,100.63160117,0.1
15188153192968054613,662166,2019-09-07 15:16:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8M4S-PGBV-T5TP-D449G,100.1804528,0.1
15826290691259816017,653754,2019-08-15 02:55:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8M4S-PGBV-T5TP-D449G,100.18723613,0.1
13375081741654947662,651769,2019-08-09 13:20:18,Ordinary Payment,S-8M4S-PGBV-T5TP-D449G,S-LLJ7-RHTQ-USCE-B8ND2,1.0,0.1
462948328228913743,647295,2019-07-28 01:20:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8M4S-PGBV-T5TP-D449G,100.37516708,0.1
5189485402879585321,641939,2019-07-13 01:42:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8M4S-PGBV-T5TP-D449G,100.37586531,0.1
5710607787827911205,636191,2019-06-26 23:33:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8M4S-PGBV-T5TP-D449G,100.129691,0.1
4189247619613750125,630217,2019-06-10 06:42:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8M4S-PGBV-T5TP-D449G,100.69074426,0.1
18309946651313208787,626803,2019-05-31 17:32:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8M4S-PGBV-T5TP-D449G,100.63500808,0.1
18424463705194198287,613545,2019-04-24 15:27:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8M4S-PGBV-T5TP-D449G,100.12265746,0.1
15884667051906337985,537368,2018-09-23 10:59:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8M4S-PGBV-T5TP-D449G,100.29377083,0.1
13862232749711207047,534806,2018-09-16 06:37:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8M4S-PGBV-T5TP-D449G,100.78499238,0.1
9147447494321994122,531903,2018-09-08 03:30:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8M4S-PGBV-T5TP-D449G,100.65358961,0.1
13362875038617976035,529509,2018-09-01 11:02:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8M4S-PGBV-T5TP-D449G,100.9368347,0.1
10504015413781279471,527058,2018-08-25 14:29:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8M4S-PGBV-T5TP-D449G,100.10613044,0.1
11135422612692252979,524577,2018-08-18 16:04:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8M4S-PGBV-T5TP-D449G,100.3140961,0.1
1559596093442354051,521738,2018-08-10 17:15:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8M4S-PGBV-T5TP-D449G,100.27994637,0.1
998001264040124016,518416,2018-08-01 10:00:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8M4S-PGBV-T5TP-D449G,100.30722365,0.1
11041500248606132443,516049,2018-07-25 19:14:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8M4S-PGBV-T5TP-D449G,100.62723628,0.1
1195918383692104986,514074,2018-07-20 06:34:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8M4S-PGBV-T5TP-D449G,100.20499877,0.1
16681507643658920929,510577,2018-07-10 11:58:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8M4S-PGBV-T5TP-D449G,100.34042194,0.1
17090864960501379760,508413,2018-07-04 10:36:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8M4S-PGBV-T5TP-D449G,100.17070576,0.1
4972766524118742700,506638,2018-06-29 11:21:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8M4S-PGBV-T5TP-D449G,100.05653727,1.0
17105537673060185249,504889,2018-06-24 13:11:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8M4S-PGBV-T5TP-D449G,100.42965975,1.0
48328637727527631,502806,2018-06-18 18:30:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8M4S-PGBV-T5TP-D449G,100.40146669,1.0
12302714082546036235,502527,2018-06-17 23:24:32,Ordinary Payment,S-CMCH-2BAS-BS5A-57T5M,S-8M4S-PGBV-T5TP-D449G,534.0,1.0
3063589286606340117,500674,2018-06-12 17:39:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8M4S-PGBV-T5TP-D449G,100.12674118,1.0
2706301278034540367,497020,2018-06-02 12:41:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8M4S-PGBV-T5TP-D449G,100.00144699,1.0
10159085709069972955,493468,2018-05-23 14:09:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8M4S-PGBV-T5TP-D449G,100.20180372,1.0
570415846055970542,485714,2018-05-01 21:06:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8M4S-PGBV-T5TP-D449G,100.41904396,1.0
8010147298511844545,482275,2018-04-22 06:25:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8M4S-PGBV-T5TP-D449G,100.22056515,1.0
11115841809040248410,477072,2018-04-07 16:51:50,Reward Recipient Assignment,S-8M4S-PGBV-T5TP-D449G,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12153298389973674482,477067,2018-04-07 16:37:14,Reward Recipient Assignment,S-8M4S-PGBV-T5TP-D449G,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17957001465449523163,476344,2018-04-05 15:39:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8M4S-PGBV-T5TP-D449G,100.02186561,1.0
7387006631278981742,473573,2018-03-28 21:40:49,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8M4S-PGBV-T5TP-D449G,0.0,1.0
14573000200830386736,455554,2018-02-06 12:10:30,Reward Recipient Assignment,S-8M4S-PGBV-T5TP-D449G,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1112237603726157598,455403,2018-02-06 01:52:04,Ordinary Payment,S-UAX4-9TCH-B9WQ-GECFD,S-8M4S-PGBV-T5TP-D449G,1.0,1.0
15157213067677010464,453886,2018-02-01 20:24:44,Account Update,S-8M4S-PGBV-T5TP-D449G,,0.0,1.0
13670840821089207995,453884,2018-02-01 20:19:45,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-8M4S-PGBV-T5TP-D449G,1.0,1.0
