ID,Height,timestamp,Type,From,To,Amount,Fee
18417045061136829607,832554,2020-12-26 04:12:07,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-5B35-GKC4-ZTRH-B66M8,0.0,0.02205
6531305213552272008,832416,2020-12-25 18:58:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5B35-GKC4-ZTRH-B66M8,0.0,0.02205
9259428469387107109,832412,2020-12-25 18:45:41,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-5B35-GKC4-ZTRH-B66M8,24.0,0.03675
11423207011745531860,809463,2020-10-22 23:26:32,Ordinary Payment,S-5B35-GKC4-ZTRH-B66M8,S-HK9D-P74Q-XDEJ-D6PGM,3737.27638346,0.0147
15715906005269157264,534652,2018-09-15 20:21:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,60.86495101,1.0
10339383430250863643,523856,2018-08-16 15:35:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,74.43018622,1.0
222821126061505790,523358,2018-08-15 06:14:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,3.58137226,1.0
2810748339307135748,522857,2018-08-13 19:56:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,1.96105561,1.0
140238097877253210,522331,2018-08-12 08:59:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,5.53937017,1.0
8402770817129839632,521819,2018-08-10 22:45:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,0.36472709,1.0
14130423624489365874,521294,2018-08-09 11:27:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,2.01353231,1.0
5246643569396380273,520774,2018-08-08 00:34:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,5.4053549,1.0
7007400855719125574,520256,2018-08-06 13:55:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,4.83179219,1.0
2918658084745851114,519751,2018-08-05 03:47:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,0.04664043,1.0
11208222283475265559,519253,2018-08-03 18:38:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,17.40633705,1.0
6910229364356710478,518746,2018-08-02 08:05:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,2.49418428,1.0
10354313728510825857,518205,2018-07-31 19:39:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,2.31174562,1.0
12678243244462769291,517713,2018-07-30 10:20:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,5.03548739,1.0
7566687524776456264,517185,2018-07-28 23:17:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,2.07459093,1.0
6102154074307228759,516692,2018-07-27 14:21:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,1.92063687,1.0
12309341037330262449,516162,2018-07-26 02:32:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,1.35912023,1.0
4864662026784093201,515670,2018-07-24 18:00:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,1.24857877,1.0
14649633230868585305,515175,2018-07-23 08:17:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,7.34124608,1.0
17879752443559707617,514682,2018-07-21 23:33:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,1.63662783,1.0
16714458135200460715,514179,2018-07-20 13:23:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,0.03902317,1.0
1101431746371913244,511193,2018-07-12 04:59:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,2.41319713,1.0
16618262741375891335,510678,2018-07-10 18:30:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,0.02777098,1.0
14114785784493540283,510131,2018-07-09 06:03:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,0.54097396,1.0
10340540812856730001,509592,2018-07-07 17:35:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,1.55243641,1.0
14649591509110287231,509066,2018-07-06 06:12:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,19.31157809,1.0
8591891075438916834,508567,2018-07-04 20:48:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,5.76391196,1.0
4528616567359215127,508058,2018-07-03 10:47:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,3.60993214,1.0
15876038880356638675,507538,2018-07-01 23:24:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,2.63955565,1.0
5288837058666776236,506990,2018-06-30 10:54:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,14.37226129,1.0
17663164328759421274,506474,2018-06-29 00:02:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,161.50172749,1.0
9023663056738780908,505948,2018-06-27 13:09:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,1.26693698,1.0
11379494932275674971,505422,2018-06-26 01:27:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,4.51437266,1.0
3481585477903289079,504918,2018-06-24 15:39:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,7.64371673,1.0
11547912543437264346,504348,2018-06-23 01:22:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,8.46040138,1.0
7722231255536647758,503813,2018-06-21 13:28:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,0.40039664,1.0
6329998187348941756,503303,2018-06-20 03:19:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,6.32896113,1.0
2064243302512921601,502790,2018-06-18 17:15:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,2.22922054,1.0
11472008239258932283,502290,2018-06-17 07:50:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,12.62532909,1.0
4057908180785820286,501786,2018-06-15 21:00:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,740.47564077,1.0
2014399638523273507,501367,2018-06-14 16:53:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,13.62914977,1.0
6996424520514330091,500869,2018-06-13 06:59:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,3.23272319,1.0
8543052076200428222,500376,2018-06-11 22:09:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,2.03278313,1.0
12181125212679379596,499877,2018-06-10 13:02:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,1.24187538,1.0
5884914119115327920,499359,2018-06-09 02:07:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,4.92600443,1.0
8943992029537096304,498865,2018-06-07 16:24:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,1.8958154,1.0
9438029609994189886,498353,2018-06-06 05:46:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,7.25588663,1.0
15993166701838461836,497820,2018-06-04 18:22:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,2.5402227,1.0
14610337474984614056,497308,2018-06-03 08:14:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,0.9616118,1.0
6379663100230514106,496814,2018-06-01 22:44:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,3.76032611,1.0
6149130241842225838,496317,2018-05-31 13:27:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,3.17232438,1.0
17027539823621962717,495817,2018-05-30 03:47:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,5.08746585,1.0
11486303583125596153,495321,2018-05-28 18:38:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,11.73909347,1.0
3806003099272754208,494822,2018-05-27 09:14:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,11.27236861,1.0
13146228275122381664,494302,2018-05-25 22:26:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,35.28063807,1.0
16830014511072670767,493810,2018-05-24 13:31:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,8.77595198,1.0
17872617595963162554,493298,2018-05-23 02:53:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,14.95173678,1.0
3310145918558668682,492788,2018-05-21 16:46:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,3.04726771,1.0
11570007865149365915,492293,2018-05-20 07:16:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,5.52327316,1.0
3660003860113612948,491801,2018-05-18 22:37:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,14.38831866,1.0
11056078643901012095,491283,2018-05-17 11:23:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,3.9906293,1.0
10567256804236346966,490777,2018-05-16 01:36:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,14.33073988,1.0
11969210578154314455,490281,2018-05-14 16:02:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,3.12817071,1.0
14717453907000659336,488911,2018-05-10 20:20:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,2.93895845,1.0
4681229295976683649,488369,2018-05-09 07:43:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,11.92220138,1.0
7411313282424503418,487865,2018-05-07 21:26:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,4.25096296,1.0
3352725452317627180,487373,2018-05-06 12:45:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,5.21276146,1.0
8077031029866662281,486874,2018-05-05 02:52:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,2.23039001,1.0
9168719229538872846,486359,2018-05-03 16:29:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,3.96293638,1.0
7227109621623194759,485846,2018-05-02 06:41:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,9.7802295,1.0
4741920432512125176,485340,2018-04-30 20:03:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,13.24246323,1.0
10857670920852272353,484844,2018-04-29 10:44:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,3.88580976,1.0
15354727499935877578,484343,2018-04-28 01:15:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,1.36552616,1.0
7632890959837711259,483842,2018-04-26 15:43:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,2.83458428,1.0
1487557885890934990,483314,2018-04-25 04:12:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,2.22210154,1.0
15529548933233287023,482800,2018-04-23 17:35:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,3.68936658,1.0
11902732023215583044,482302,2018-04-22 08:12:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,2.13152358,1.0
14349703469240918864,481807,2018-04-20 22:57:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,13.62414723,1.0
9599902000086541386,481298,2018-04-19 12:19:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,17.76324131,1.0
244300214661521127,480804,2018-04-18 03:36:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,5.08087088,1.0
15867088568381473628,480313,2018-04-16 18:27:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,8.00448069,1.0
13777208328074078501,479778,2018-04-15 06:18:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,4.06949067,1.0
5384894292533711640,479282,2018-04-13 20:51:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,81.84797615,1.0
17175065276583999337,478728,2018-04-12 08:04:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,6.35952175,1.0
11340502536010812986,478187,2018-04-10 19:42:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,2.39468925,1.0
6098430490748294594,477694,2018-04-09 10:42:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,91.31614181,1.0
9146619053257913471,477192,2018-04-08 00:36:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,22.65558752,1.0
16378775337662803173,476681,2018-04-06 14:32:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,758.13075286,1.0
216919573606634350,476278,2018-04-05 11:18:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,5.55263971,1.0
18275846685793480387,475786,2018-04-04 02:26:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,10.4002877,1.0
2940737337551750292,475269,2018-04-02 16:01:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,54.41705228,1.0
3348329621798723649,474768,2018-04-01 06:42:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,14.44049585,1.0
17931456487001658260,474270,2018-03-30 20:13:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,12.56035505,1.0
14686094911724461774,473762,2018-03-29 10:07:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,8.74166524,1.0
10983308559798671864,473256,2018-03-28 00:36:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,18.10017894,1.0
6053703137277058407,472763,2018-03-26 15:07:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,10.82278898,1.0
3446866120289749343,472271,2018-03-25 06:09:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,0.19127974,1.0
16433401914938136257,468612,2018-03-15 00:39:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,5.33048242,1.0
6258415791384505667,468111,2018-03-13 14:53:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,23.36286389,1.0
3309456910338549061,467604,2018-03-12 05:03:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,6.92587752,1.0
7656851808606872545,467089,2018-03-10 18:23:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,23.92538304,1.0
2857436124284483342,466586,2018-03-09 08:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,8.60616836,1.0
2491766253156621382,466086,2018-03-07 22:46:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,4.63894881,1.0
15391682172349292117,465584,2018-03-06 12:58:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,128.74683274,1.0
16709048970287546058,465081,2018-03-05 03:26:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,7.88742209,1.0
11114901802053337323,464575,2018-03-03 17:14:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,8.29112246,1.0
14619631314511502281,464083,2018-03-02 08:21:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,1.25781172,1.0
3179515416674296459,463587,2018-02-28 22:40:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,2.44884196,1.0
6743245984887072721,463091,2018-02-27 13:35:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,1.80433094,1.0
18217506919188856373,462592,2018-02-26 03:50:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,3.2224334,1.0
10491649898657542223,462099,2018-02-24 19:20:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,6.12385715,1.0
8983287464759239182,461606,2018-02-23 10:01:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,10.91748153,1.0
5822511270703455665,461109,2018-02-22 01:03:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,1.10126953,1.0
6318613329755014683,460615,2018-02-20 15:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,26.75220547,1.0
11477677049470700299,460119,2018-02-19 06:13:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,11.70561849,1.0
13422872698139659820,459625,2018-02-17 21:21:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,11.13190715,1.0
154662090417492571,459105,2018-02-16 10:31:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,18.1459207,1.0
2534468248528598665,458602,2018-02-15 00:39:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,15.80012088,1.0
2811425830105523479,458099,2018-02-13 14:58:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,127.4927649,1.0
14752916330223312588,457606,2018-02-12 05:58:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,154.04539061,1.0
13413762485324428746,457113,2018-02-10 20:55:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,3.54503789,1.0
11132071969293354454,456618,2018-02-09 11:08:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,5.68470147,1.0
1082153538369969446,456124,2018-02-08 02:21:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,29.80020932,1.0
5981678745242293951,455632,2018-02-06 17:42:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,27.50536381,1.0
15813514247563116016,455139,2018-02-05 08:28:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,19.4371577,1.0
6765497822893363250,454633,2018-02-03 22:16:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,85.82271524,1.0
15745626845781901908,454133,2018-02-02 13:07:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,11.36545274,1.0
6601828098045311194,453622,2018-02-01 02:31:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,9.32232688,1.0
5793115965767101123,453128,2018-01-30 17:42:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,8.01550155,1.0
4674524451738656985,452630,2018-01-29 07:56:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,43.40028987,1.0
9808888844377630073,452138,2018-01-27 23:01:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,30.70791177,1.0
3448658746763778143,451646,2018-01-26 13:52:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,4.86284541,1.0
16703075806180604954,451146,2018-01-25 04:27:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,4.93633279,1.0
16734158896940464243,450648,2018-01-23 18:38:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,5.12834517,1.0
17790531330626419700,450156,2018-01-22 10:10:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,14.54012079,1.0
16656709351130937912,449661,2018-01-21 00:36:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,30.24572725,1.0
2014414017816554806,449169,2018-01-19 15:57:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,6.7519939,1.0
16542794793626557930,448677,2018-01-18 06:44:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,2.23349422,1.0
713040499557810764,448181,2018-01-16 21:33:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,5.41436251,1.0
505025345010234776,447682,2018-01-15 11:42:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,17.72475754,1.0
17188372923123315177,447189,2018-01-14 03:03:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,32.4834105,1.0
3573570866156803702,446695,2018-01-12 17:49:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,0.88749619,1.0
5966914204314513483,446196,2018-01-11 08:49:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,15.89178714,1.0
12409149312101909875,445698,2018-01-09 22:46:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,4.53894484,1.0
159650263758755562,445197,2018-01-08 12:50:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,4.03318185,1.0
6947817463913455144,444704,2018-01-07 03:44:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,6.16199666,1.0
3748797624540811985,444210,2018-01-05 19:06:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,1.64900694,1.0
8864922624027501153,443718,2018-01-04 10:00:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B35-GKC4-ZTRH-B66M8,10.64283835,1.0
13564051761323332485,441750,2017-12-29 21:39:06,Reward Recipient Assignment,S-5B35-GKC4-ZTRH-B66M8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2948444095365795971,441745,2017-12-29 20:45:58,Reward Recipient Assignment,S-5B35-GKC4-ZTRH-B66M8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6103467640682086302,441501,2017-12-29 04:42:22,Account Update,S-5B35-GKC4-ZTRH-B66M8,,0.0,1.0
13084987287816084986,441500,2017-12-29 04:34:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5B35-GKC4-ZTRH-B66M8,98.0,2.0
13490082991919095115,441498,2017-12-29 04:28:54,Ordinary Payment,S-5B35-GKC4-ZTRH-B66M8,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
