ID,Height,timestamp,Type,From,To,Amount,Fee
7358959363369891218,485806,2018-05-02 03:06:24,Ordinary Payment,S-AEFT-HMG8-GAKZ-57MWZ,S-R8SQ-TUEM-DTHQ-7ATA3,2799.0,1.0
5824921113488601759,485788,2018-05-02 02:00:20,Ordinary Payment,S-JDZZ-N3S9-ESM7-GRXZL,S-AEFT-HMG8-GAKZ-57MWZ,2800.0,3.0
17109237814503801593,440067,2017-12-25 04:38:48,Ordinary Payment,S-AEFT-HMG8-GAKZ-57MWZ,S-R8SQ-TUEM-DTHQ-7ATA3,2399.0,1.0
4370095001495259360,440052,2017-12-25 03:46:57,Ordinary Payment,S-JDZZ-N3S9-ESM7-GRXZL,S-AEFT-HMG8-GAKZ-57MWZ,2400.0,1.0
9688974486436963720,367008,2017-06-03 11:27:29,Ordinary Payment,S-AEFT-HMG8-GAKZ-57MWZ,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
11145306964597762247,367003,2017-06-03 11:13:31,Ordinary Payment,S-JDZZ-N3S9-ESM7-GRXZL,S-AEFT-HMG8-GAKZ-57MWZ,1500.0,1.0
9857049528562023495,359347,2017-05-13 01:31:11,Ordinary Payment,S-AEFT-HMG8-GAKZ-57MWZ,S-R8SQ-TUEM-DTHQ-7ATA3,384.0,1.0
3354037227556861203,359344,2017-05-13 01:16:31,Ordinary Payment,S-JDZZ-N3S9-ESM7-GRXZL,S-AEFT-HMG8-GAKZ-57MWZ,385.0,1.0
6312341884374632821,359115,2017-05-12 09:26:11,Ordinary Payment,S-AEFT-HMG8-GAKZ-57MWZ,S-R8SQ-TUEM-DTHQ-7ATA3,93.0,1.0
3100402231237243640,359112,2017-05-12 09:15:25,Ordinary Payment,S-JDZZ-N3S9-ESM7-GRXZL,S-AEFT-HMG8-GAKZ-57MWZ,94.0,1.0
15041387957167190349,358933,2017-05-11 21:29:25,Ordinary Payment,S-AEFT-HMG8-GAKZ-57MWZ,S-R8SQ-TUEM-DTHQ-7ATA3,119.0,1.0
15330613024528190229,358931,2017-05-11 21:20:10,Ordinary Payment,S-JDZZ-N3S9-ESM7-GRXZL,S-AEFT-HMG8-GAKZ-57MWZ,120.0,1.0
17855493903353331438,358605,2017-05-10 23:18:13,Ordinary Payment,S-AEFT-HMG8-GAKZ-57MWZ,S-R8SQ-TUEM-DTHQ-7ATA3,4979.0,1.0
4313212615380830146,358599,2017-05-10 23:06:45,Ordinary Payment,S-JDZZ-N3S9-ESM7-GRXZL,S-AEFT-HMG8-GAKZ-57MWZ,4980.0,1.0
7337342926849981672,350200,2017-04-17 10:54:45,Ordinary Payment,S-AEFT-HMG8-GAKZ-57MWZ,S-R8SQ-TUEM-DTHQ-7ATA3,1369.0,1.0
15988743697063723077,350196,2017-04-17 10:30:58,Ordinary Payment,S-JDZZ-N3S9-ESM7-GRXZL,S-AEFT-HMG8-GAKZ-57MWZ,1370.0,1.0
8689827952729312434,349886,2017-04-16 14:04:07,Ordinary Payment,S-AEFT-HMG8-GAKZ-57MWZ,S-R8SQ-TUEM-DTHQ-7ATA3,628.0,1.0
10044886035002198333,349881,2017-04-16 13:41:38,Ordinary Payment,S-JDZZ-N3S9-ESM7-GRXZL,S-AEFT-HMG8-GAKZ-57MWZ,627.0,1.0
4208764810624477248,345024,2017-04-03 00:29:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AEFT-HMG8-GAKZ-57MWZ,2.0,1.0001
5541720212010339726,342493,2017-03-26 21:38:25,Ordinary Payment,S-AEFT-HMG8-GAKZ-57MWZ,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
15053245291700244253,342488,2017-03-26 21:28:59,Ordinary Payment,S-M4PK-HY34-TTK8-FG4TK,S-AEFT-HMG8-GAKZ-57MWZ,2000.0,1.0
12978131959917027111,285050,2016-10-17 03:57:32,Ordinary Payment,S-AEFT-HMG8-GAKZ-57MWZ,S-R8SQ-TUEM-DTHQ-7ATA3,5859.0,1.0
14020992716691903021,285048,2016-10-17 03:51:00,Ordinary Payment,S-JDZZ-N3S9-ESM7-GRXZL,S-AEFT-HMG8-GAKZ-57MWZ,5860.0,1.0
13139756016726782519,273021,2016-09-13 11:56:25,Ordinary Payment,S-AEFT-HMG8-GAKZ-57MWZ,S-R8SQ-TUEM-DTHQ-7ATA3,1749.0,1.0
11578878792284065577,273016,2016-09-13 11:31:21,Ordinary Payment,S-JDZZ-N3S9-ESM7-GRXZL,S-AEFT-HMG8-GAKZ-57MWZ,1750.0,1.0
9056030868723644831,272540,2016-09-12 03:51:42,Ordinary Payment,S-AEFT-HMG8-GAKZ-57MWZ,S-R8SQ-TUEM-DTHQ-7ATA3,3099.0,1.0
4402456355957057891,272538,2016-09-12 03:45:02,Ordinary Payment,S-JDZZ-N3S9-ESM7-GRXZL,S-AEFT-HMG8-GAKZ-57MWZ,3100.0,1.0
2107665098152875487,271870,2016-09-10 06:50:12,Ordinary Payment,S-AEFT-HMG8-GAKZ-57MWZ,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
12194121566027089242,271865,2016-09-10 06:40:19,Ordinary Payment,S-JDZZ-N3S9-ESM7-GRXZL,S-AEFT-HMG8-GAKZ-57MWZ,1100.0,1.0
15264331886792636549,270547,2016-09-06 13:34:20,Ordinary Payment,S-AEFT-HMG8-GAKZ-57MWZ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8732635513668912526,270545,2016-09-06 13:22:25,Ordinary Payment,S-JDZZ-N3S9-ESM7-GRXZL,S-AEFT-HMG8-GAKZ-57MWZ,10.0,1.0
15017714448602200888,270544,2016-09-06 13:02:11,Ordinary Payment,S-AEFT-HMG8-GAKZ-57MWZ,S-R8SQ-TUEM-DTHQ-7ATA3,549.0,1.0
13165830541253122041,270540,2016-09-06 12:51:42,Ordinary Payment,S-JDZZ-N3S9-ESM7-GRXZL,S-AEFT-HMG8-GAKZ-57MWZ,550.0,1.0
