ID,Height,timestamp,Type,From,To,Amount,Fee
4795262378999996954,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LDBJ-JSJ3-V7RS-3D728,6.59e-06,0.0735
18292755813602122678,714358,2020-01-31 16:10:38,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-LDBJ-JSJ3-V7RS-3D728,0.0,0.06615
8646806144039345087,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LDBJ-JSJ3-V7RS-3D728,1e-08,0.68355
8696934167854261343,485965,2018-05-02 14:12:22,Reward Recipient Assignment,S-LDBJ-JSJ3-V7RS-3D728,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16808220081231205535,464822,2018-03-04 09:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LDBJ-JSJ3-V7RS-3D728,2.49209056,1.0
11015545317454955012,464064,2018-03-02 07:04:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LDBJ-JSJ3-V7RS-3D728,6.37963293,1.0
8756517916288433954,462874,2018-02-26 23:18:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LDBJ-JSJ3-V7RS-3D728,0.52267453,1.0
2381192632469867165,462063,2018-02-24 16:23:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LDBJ-JSJ3-V7RS-3D728,1.03451237,1.0
11852026448188788177,460982,2018-02-21 16:23:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LDBJ-JSJ3-V7RS-3D728,7.3375986,1.0
6177074272589439578,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LDBJ-JSJ3-V7RS-3D728,2.49903041,1.0
1367548317221706022,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LDBJ-JSJ3-V7RS-3D728,5.14321464,1.0
5807099560217197765,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LDBJ-JSJ3-V7RS-3D728,26.72531009,1.0
2350737720559429675,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LDBJ-JSJ3-V7RS-3D728,15.89452492,1.0
17177527916053949382,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LDBJ-JSJ3-V7RS-3D728,8.43348965,1.0
3211234514234098550,454979,2018-02-04 21:54:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LDBJ-JSJ3-V7RS-3D728,19.76269789,1.0
12731330986922774650,454206,2018-02-02 17:58:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LDBJ-JSJ3-V7RS-3D728,15.44890021,1.0
9650725540099605336,453404,2018-01-31 12:04:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LDBJ-JSJ3-V7RS-3D728,11.66252153,1.0
918580387359011739,452650,2018-01-29 09:06:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LDBJ-JSJ3-V7RS-3D728,24.99695008,1.0
4337046777688758877,451873,2018-01-27 04:42:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LDBJ-JSJ3-V7RS-3D728,23.00343623,1.0
3946379173921126203,451073,2018-01-24 23:38:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LDBJ-JSJ3-V7RS-3D728,23.46343564,1.0
18266794119126473300,450295,2018-01-22 19:14:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LDBJ-JSJ3-V7RS-3D728,9.36495106,1.0
4483928689396258211,449499,2018-01-20 13:45:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LDBJ-JSJ3-V7RS-3D728,7.58471961,1.0
1985257542344903361,448656,2018-01-18 04:52:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LDBJ-JSJ3-V7RS-3D728,14.59816684,1.0
15730475929018126354,447895,2018-01-16 02:28:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LDBJ-JSJ3-V7RS-3D728,5.5385429,1.0
11904336690270074332,447097,2018-01-13 20:21:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LDBJ-JSJ3-V7RS-3D728,5.5806238,1.0
9345085944737805882,446218,2018-01-11 09:45:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LDBJ-JSJ3-V7RS-3D728,15.58929564,1.0
16036411143181294337,445463,2018-01-09 06:29:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LDBJ-JSJ3-V7RS-3D728,45.09787808,1.0
7246437309192511905,444669,2018-01-07 01:38:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LDBJ-JSJ3-V7RS-3D728,9.37519278,1.0
11085535903391730486,443902,2018-01-04 22:01:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LDBJ-JSJ3-V7RS-3D728,17.69680134,1.0
3884038935762775666,442609,2018-01-01 06:54:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LDBJ-JSJ3-V7RS-3D728,21.57401638,1.0
2232420699255199191,441826,2017-12-30 02:43:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LDBJ-JSJ3-V7RS-3D728,10.89465319,1.0
7406716525982180296,441022,2017-12-27 20:39:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LDBJ-JSJ3-V7RS-3D728,17.89601263,1.0
4405282878524825465,440233,2017-12-25 15:25:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LDBJ-JSJ3-V7RS-3D728,26.50272071,1.0
17695757146673231670,439469,2017-12-23 12:28:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LDBJ-JSJ3-V7RS-3D728,17.6735227,1.0
4532745260270885273,439465,2017-12-23 12:22:21,Ordinary Payment,S-LDBJ-JSJ3-V7RS-3D728,S-BVUX-DL33-KM7K-5ZPNJ,198.0,1.0
3256399415984219100,438686,2017-12-21 07:35:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LDBJ-JSJ3-V7RS-3D728,43.29214086,1.0
11115491556210922013,437918,2017-12-19 04:09:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LDBJ-JSJ3-V7RS-3D728,19.1877348,1.0
15283734120080395982,437149,2017-12-17 00:38:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LDBJ-JSJ3-V7RS-3D728,32.87717281,1.0
302739356384174720,436379,2017-12-14 20:33:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LDBJ-JSJ3-V7RS-3D728,21.76634613,1.0
6764303235275654961,435614,2017-12-12 17:41:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LDBJ-JSJ3-V7RS-3D728,21.1948662,1.0
10779628636487609349,434828,2017-12-10 12:50:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LDBJ-JSJ3-V7RS-3D728,34.15805608,1.0
17476434700200201632,434064,2017-12-08 09:57:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LDBJ-JSJ3-V7RS-3D728,26.78633914,1.0
11055109067440803650,433599,2017-12-07 02:49:21,Ordinary Payment,S-LDBJ-JSJ3-V7RS-3D728,S-2NWK-J2AG-H9LZ-8VJ77,555.0,1.0
8065878784459911774,433304,2017-12-06 07:27:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LDBJ-JSJ3-V7RS-3D728,42.63128211,1.0
16699568461059619834,432463,2017-12-03 22:17:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LDBJ-JSJ3-V7RS-3D728,21.48585972,1.0
2484833903441979305,431680,2017-12-01 17:51:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LDBJ-JSJ3-V7RS-3D728,13.33003008,1.0
2449966918785142061,430271,2017-11-27 19:10:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LDBJ-JSJ3-V7RS-3D728,6.84210853,1.0
11658017790921514696,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LDBJ-JSJ3-V7RS-3D728,0.81286525,1.0
941964741329751726,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LDBJ-JSJ3-V7RS-3D728,24.88899344,1.0
13730329317659971110,427044,2017-11-18 18:46:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LDBJ-JSJ3-V7RS-3D728,0.95278946,1.0
1138721311199988760,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LDBJ-JSJ3-V7RS-3D728,15.33476549,1.0
16287109486480825873,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LDBJ-JSJ3-V7RS-3D728,40.16319617,1.0
16334329692290685698,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LDBJ-JSJ3-V7RS-3D728,20.41429037,1.0
4890530987734262108,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LDBJ-JSJ3-V7RS-3D728,12.91024502,1.0
6731682449725095841,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LDBJ-JSJ3-V7RS-3D728,5.24909005,1.0
6295009558735606962,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-LDBJ-JSJ3-V7RS-3D728,22.28235788,1.0
7229421006963776666,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LDBJ-JSJ3-V7RS-3D728,7.95360331,1.0
2641714964625257152,424079,2017-11-10 12:07:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LDBJ-JSJ3-V7RS-3D728,20.16477915,1.0
11151286695397540423,423254,2017-11-08 04:36:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LDBJ-JSJ3-V7RS-3D728,27.89977314,1.0
10992238455360893617,422498,2017-11-06 01:57:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LDBJ-JSJ3-V7RS-3D728,17.68144548,1.0
12347278730901922007,421625,2017-11-03 15:07:27,Reward Recipient Assignment,S-LDBJ-JSJ3-V7RS-3D728,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
11798361194094565485,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LDBJ-JSJ3-V7RS-3D728,0.85630029,1.0
14007834099409394702,419643,2017-10-29 02:18:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LDBJ-JSJ3-V7RS-3D728,15.25420179,1.0
12571209418946949645,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LDBJ-JSJ3-V7RS-3D728,12.05643206,1.0
4220875016619315469,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LDBJ-JSJ3-V7RS-3D728,24.05320955,1.0
16675845170190506576,418399,2017-10-25 14:36:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LDBJ-JSJ3-V7RS-3D728,8.0617156,1.0
2480654986870171388,417955,2017-10-24 09:09:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LDBJ-JSJ3-V7RS-3D728,9.36523489,1.0
16655966062046253002,417589,2017-10-23 08:47:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LDBJ-JSJ3-V7RS-3D728,13.59362232,1.0
6858328618695956988,417111,2017-10-22 00:45:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LDBJ-JSJ3-V7RS-3D728,24.54229417,1.0
6265585431480303864,416678,2017-10-20 19:39:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LDBJ-JSJ3-V7RS-3D728,15.60433741,1.0
11641469208027365172,416266,2017-10-19 15:18:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LDBJ-JSJ3-V7RS-3D728,5.09352159,1.0
11507535325259742522,415736,2017-10-18 03:56:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LDBJ-JSJ3-V7RS-3D728,10.8626711,1.0
11272911465470936075,415376,2017-10-17 03:42:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LDBJ-JSJ3-V7RS-3D728,3.58249904,1.0
11224289693021349945,414980,2017-10-16 01:23:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LDBJ-JSJ3-V7RS-3D728,7.9016565,1.0
5744957506787419215,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LDBJ-JSJ3-V7RS-3D728,15.57905722,1.0
12255167655445064326,414120,2017-10-13 15:31:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LDBJ-JSJ3-V7RS-3D728,24.9462283,1.0
13407810817163441595,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LDBJ-JSJ3-V7RS-3D728,16.51717296,1.0
13705325937123828344,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LDBJ-JSJ3-V7RS-3D728,7.766791,1.0
7692213177027744958,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LDBJ-JSJ3-V7RS-3D728,28.13744607,1.0
18128831323105461053,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LDBJ-JSJ3-V7RS-3D728,11.80481497,1.0
3133074653289133060,412038,2017-10-07 19:46:50,Ordinary Payment,S-LDBJ-JSJ3-V7RS-3D728,S-HK9D-P74Q-XDEJ-D6PGM,673.0,1.0
1458695992903888293,411968,2017-10-07 14:55:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LDBJ-JSJ3-V7RS-3D728,48.0088071,1.0
13234217014727446539,410520,2017-10-03 13:54:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LDBJ-JSJ3-V7RS-3D728,14.1422166,1.0
7808580555442432802,410122,2017-10-02 10:39:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LDBJ-JSJ3-V7RS-3D728,5.155886,1.0
13997144703857146121,409692,2017-10-01 06:13:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LDBJ-JSJ3-V7RS-3D728,10.05754006,1.0
5652217637921136678,409285,2017-09-30 02:25:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LDBJ-JSJ3-V7RS-3D728,8.72912812,1.0
16931264062607464916,408908,2017-09-29 01:10:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LDBJ-JSJ3-V7RS-3D728,7.5747117,1.0
15889495954405065493,408470,2017-09-27 19:51:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LDBJ-JSJ3-V7RS-3D728,7.20966646,1.0
9688595626433240621,407869,2017-09-26 03:32:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LDBJ-JSJ3-V7RS-3D728,8.46706236,1.0
3742240122334870875,407491,2017-09-25 01:54:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LDBJ-JSJ3-V7RS-3D728,8.53259935,1.0
9511745888228343926,407089,2017-09-23 23:18:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LDBJ-JSJ3-V7RS-3D728,13.28757075,1.0
11516133093286487573,406640,2017-09-22 17:06:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LDBJ-JSJ3-V7RS-3D728,5.26105025,1.0
6614254613461441779,406262,2017-09-21 15:54:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LDBJ-JSJ3-V7RS-3D728,16.15594927,1.0
15523381452611410367,405850,2017-09-20 11:35:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LDBJ-JSJ3-V7RS-3D728,2.36004773,1.0
16628408876304780591,405377,2017-09-19 03:55:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LDBJ-JSJ3-V7RS-3D728,6.14789804,1.0
15393299573821707005,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LDBJ-JSJ3-V7RS-3D728,3.16829636,1.0
6675640971074109927,404513,2017-09-16 17:59:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LDBJ-JSJ3-V7RS-3D728,9.26226472,1.0
6502931549980305313,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LDBJ-JSJ3-V7RS-3D728,16.35040597,1.0
10468322593725767483,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LDBJ-JSJ3-V7RS-3D728,18.36106666,1.0
15725407298097740396,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LDBJ-JSJ3-V7RS-3D728,1.77533152,1.0
10533220890028966672,402844,2017-09-12 02:46:33,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-LDBJ-JSJ3-V7RS-3D728,0.0,1.0
10534792713429598597,402749,2017-09-11 19:57:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LDBJ-JSJ3-V7RS-3D728,8.24702688,1.0
3970086885190246801,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LDBJ-JSJ3-V7RS-3D728,4.34408292,1.0
6058908251966547065,402015,2017-09-09 18:25:43,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-LDBJ-JSJ3-V7RS-3D728,0.0,1.0
7565350381733640035,401943,2017-09-09 13:32:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LDBJ-JSJ3-V7RS-3D728,7.74880631,1.0
16158233506166091304,401581,2017-09-08 13:26:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LDBJ-JSJ3-V7RS-3D728,7.77070008,1.0
16850404480365842628,401216,2017-09-07 12:53:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LDBJ-JSJ3-V7RS-3D728,9.36782347,1.0
5408056246928444543,400843,2017-09-06 11:33:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LDBJ-JSJ3-V7RS-3D728,14.75822884,1.0
9082020747083592353,400427,2017-09-05 07:57:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LDBJ-JSJ3-V7RS-3D728,4.87337697,1.0
1366961191264505701,399884,2017-09-03 19:20:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LDBJ-JSJ3-V7RS-3D728,0.06039623,1.0
10591651872139520800,399793,2017-09-03 13:37:12,Reward Recipient Assignment,S-LDBJ-JSJ3-V7RS-3D728,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15039401364545063379,399481,2017-09-02 16:26:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LDBJ-JSJ3-V7RS-3D728,3.03612665,1.0
384480341693102787,399174,2017-09-01 19:52:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LDBJ-JSJ3-V7RS-3D728,3.04255082,1.0
15427487460224905472,398825,2017-08-31 20:21:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LDBJ-JSJ3-V7RS-3D728,8.47443944,1.0
17676184092413479482,398488,2017-08-30 21:37:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LDBJ-JSJ3-V7RS-3D728,26.11835552,1.0
12280659873142467250,398150,2017-08-29 23:08:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LDBJ-JSJ3-V7RS-3D728,30.16124553,1.0
6077337657556318425,397735,2017-08-28 18:35:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LDBJ-JSJ3-V7RS-3D728,7.65753819,1.0
7299556710796925407,397735,2017-08-28 18:35:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LDBJ-JSJ3-V7RS-3D728,7.65753819,1.0
2857072406656073316,397418,2017-08-27 21:51:35,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-LDBJ-JSJ3-V7RS-3D728,5.82884735,1.0
4613791277555822940,397329,2017-08-27 15:57:18,Reward Recipient Assignment,S-LDBJ-JSJ3-V7RS-3D728,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
7558677902342636573,395383,2017-08-22 05:26:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LDBJ-JSJ3-V7RS-3D728,14.02,1.0
2501600232375378279,395078,2017-08-21 09:00:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LDBJ-JSJ3-V7RS-3D728,25.45,1.0
18246009250539693328,394971,2017-08-21 01:44:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LDBJ-JSJ3-V7RS-3D728,42.60999999,1.0
867415059327904828,393829,2017-08-17 20:47:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LDBJ-JSJ3-V7RS-3D728,184.91,1.0
15489344019156806595,393643,2017-08-17 08:44:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LDBJ-JSJ3-V7RS-3D728,15.61,1.0
1480351951547766885,393248,2017-08-16 05:57:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LDBJ-JSJ3-V7RS-3D728,10.88999999,1.0
7642751914423753332,392970,2017-08-15 11:29:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LDBJ-JSJ3-V7RS-3D728,10.18999999,1.0
18289478707189764342,392809,2017-08-15 00:20:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LDBJ-JSJ3-V7RS-3D728,12.96999999,1.0
15160691474645008262,392334,2017-08-13 16:41:14,Ordinary Payment,S-LDBJ-JSJ3-V7RS-3D728,S-HK9D-P74Q-XDEJ-D6PGM,427.0,1.0
12822305994675551569,392258,2017-08-13 11:03:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LDBJ-JSJ3-V7RS-3D728,30.26999999,1.0
10038203783862012593,391836,2017-08-12 07:15:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LDBJ-JSJ3-V7RS-3D728,10.44999999,1.0
3960534892204304737,390570,2017-08-08 18:00:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LDBJ-JSJ3-V7RS-3D728,11.39999999,1.0
10775613185021187161,390361,2017-08-08 04:05:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LDBJ-JSJ3-V7RS-3D728,10.51999999,1.0
336575645767690209,390043,2017-08-07 06:50:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LDBJ-JSJ3-V7RS-3D728,18.45999999,1.0
16925214063724000263,389894,2017-08-06 20:43:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LDBJ-JSJ3-V7RS-3D728,13.68999999,1.0
7815972060477599025,389568,2017-08-05 22:48:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LDBJ-JSJ3-V7RS-3D728,92.05,1.0
488768909683151913,389538,2017-08-05 21:06:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LDBJ-JSJ3-V7RS-3D728,12.78,1.0
9979384708364100626,389510,2017-08-05 19:01:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LDBJ-JSJ3-V7RS-3D728,10.01999999,1.0
931911142761608706,389281,2017-08-05 03:34:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LDBJ-JSJ3-V7RS-3D728,25.72,1.0
10177444674733929855,389139,2017-08-04 18:01:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LDBJ-JSJ3-V7RS-3D728,12.23999999,1.0
8019814737241518074,389046,2017-08-04 11:59:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LDBJ-JSJ3-V7RS-3D728,24.91999999,1.0
744685348136226666,388834,2017-08-03 21:25:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LDBJ-JSJ3-V7RS-3D728,10.27,1.0
7824014263017236591,388666,2017-08-03 10:29:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LDBJ-JSJ3-V7RS-3D728,10.01,1.0
7887235218186835880,388399,2017-08-02 16:12:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LDBJ-JSJ3-V7RS-3D728,10.25999999,1.0
15387666401293533048,388027,2017-08-01 15:19:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LDBJ-JSJ3-V7RS-3D728,10.36999999,1.0
18301010117249019399,387826,2017-08-01 02:01:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LDBJ-JSJ3-V7RS-3D728,11.62,1.0
10707820312399169370,387581,2017-07-31 09:27:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LDBJ-JSJ3-V7RS-3D728,11.85,1.0
9869597072475889125,387528,2017-07-31 06:19:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LDBJ-JSJ3-V7RS-3D728,11.04999999,1.0
7767643585915067459,383424,2017-07-19 07:56:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LDBJ-JSJ3-V7RS-3D728,36.35,1.0
1211579335853990303,383400,2017-07-19 06:28:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LDBJ-JSJ3-V7RS-3D728,11.98999999,1.0
8360953127523649559,383213,2017-07-18 18:09:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LDBJ-JSJ3-V7RS-3D728,10.66999999,1.0
3300196082991016817,383041,2017-07-18 06:39:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LDBJ-JSJ3-V7RS-3D728,10.78,1.0
7775874829197037298,382906,2017-07-17 20:59:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LDBJ-JSJ3-V7RS-3D728,10.43,1.0
8031127359864981083,382511,2017-07-16 18:42:58,Ordinary Payment,S-LDBJ-JSJ3-V7RS-3D728,S-HK9D-P74Q-XDEJ-D6PGM,759.0,1.0
9878890161338938008,382459,2017-07-16 15:30:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LDBJ-JSJ3-V7RS-3D728,20.66,1.0
6089200641494030286,382365,2017-07-16 09:17:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LDBJ-JSJ3-V7RS-3D728,17.35999999,1.0
