ID,Height,timestamp,Type,From,To,Amount,Fee
14258875743295978744,150109,2015-10-05 07:44:01,Ordinary Payment,S-25XH-VTNA-M9R8-3QWU6,S-CJHW-N6GM-RKCJ-FTA6K,113488.0,1.0
1104462838394844405,75647,2015-03-11 01:52:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-25XH-VTNA-M9R8-3QWU6,0.0,1.0
7766620681820755353,75307,2015-03-10 02:49:04,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-25XH-VTNA-M9R8-3QWU6,0.0,1.0
8336758031348447884,74978,2015-03-09 05:02:20,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-25XH-VTNA-M9R8-3QWU6,0.0,1.0
3793395070762135745,74416,2015-03-07 15:06:33,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-25XH-VTNA-M9R8-3QWU6,0.0,1.0
10520630571728945168,74349,2015-03-07 10:34:23,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-25XH-VTNA-M9R8-3QWU6,0.0,1.0
4901583013343808052,72826,2015-03-03 04:22:36,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-25XH-VTNA-M9R8-3QWU6,0.0,1.0
14447694688064519613,72798,2015-03-03 02:14:02,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-25XH-VTNA-M9R8-3QWU6,0.0,1.0
3302391435897418561,71140,2015-02-26 11:15:44,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-25XH-VTNA-M9R8-3QWU6,0.0,1.0
16850032252987903582,67146,2015-02-15 07:45:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-25XH-VTNA-M9R8-3QWU6,0.0,1.0
