ID,Height,timestamp,Type,From,To,Amount,Fee
2679208181514572643,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YF8H-VTP4-4M35-AYQUX,2.19e-06,0.0735
5653646462358397760,515724,2018-07-24 21:14:55,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-YF8H-VTP4-4M35-AYQUX,0.0,1.0
2018714433200377112,507363,2018-07-01 11:44:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-YF8H-VTP4-4M35-AYQUX,0.0,1.0
7223531475931905280,483412,2018-04-25 10:50:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YF8H-VTP4-4M35-AYQUX,0.0,1.0
2168890650869455019,360309,2017-05-15 17:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-YF8H-VTP4-4M35-AYQUX,0.0,1.0
15536913293766895503,79826,2015-03-22 17:37:37,Ordinary Payment,S-YF8H-VTP4-4M35-AYQUX,S-2W5K-HQL9-X8EK-AFK2U,6982.0,1.0
14451009545218806243,79387,2015-03-21 12:27:31,Ordinary Payment,S-YF8H-VTP4-4M35-AYQUX,S-2W5K-HQL9-X8EK-AFK2U,14332.0,1.0
2931600479098193095,63875,2015-02-06 03:39:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-YF8H-VTP4-4M35-AYQUX,0.0,1.0
4438609073152102863,63626,2015-02-05 11:14:37,Ordinary Payment,S-YF8H-VTP4-4M35-AYQUX,S-BYA6-GGPK-XQBK-AL6PT,7759.0,1.0
3135261249867712047,63176,2015-02-04 04:38:01,Ordinary Payment,S-YF8H-VTP4-4M35-AYQUX,S-BYA6-GGPK-XQBK-AL6PT,15477.0,1.0
