ID,Height,timestamp,Type,From,To,Amount,Fee
9093062951272853800,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4GDC-LUDS-KVTJ-7M83N,1e-08,0.8379
10225900315282004455,530596,2018-09-04 11:46:09,Reward Recipient Assignment,S-4GDC-LUDS-KVTJ-7M83N,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
6753188215192526494,453173,2018-01-30 20:16:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GDC-LUDS-KVTJ-7M83N,20.09,1.0
14996718976140662429,452392,2018-01-28 15:45:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4GDC-LUDS-KVTJ-7M83N,9.23268485,1.0
11281484797286394848,452031,2018-01-27 15:58:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4GDC-LUDS-KVTJ-7M83N,55.14978455,1.0
7796201013413184356,451672,2018-01-26 15:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4GDC-LUDS-KVTJ-7M83N,48.3714884,1.0
4060150598584711534,451278,2018-01-25 12:57:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4GDC-LUDS-KVTJ-7M83N,51.45295644,1.0
7974249851900950272,450872,2018-01-24 09:58:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4GDC-LUDS-KVTJ-7M83N,22.5541537,1.0
504341168083845763,450504,2018-01-23 09:16:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4GDC-LUDS-KVTJ-7M83N,30.14701807,1.0
4916690776212015980,450154,2018-01-22 10:09:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GDC-LUDS-KVTJ-7M83N,55.0,1.0
9271888291308631783,450096,2018-01-22 05:57:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4GDC-LUDS-KVTJ-7M83N,37.45034257,1.0
3935662067109502886,449999,2018-01-21 23:09:00,Ordinary Payment,S-4GDC-LUDS-KVTJ-7M83N,S-HK9D-P74Q-XDEJ-D6PGM,800.0,1.0
698911817326494039,449721,2018-01-21 04:43:06,Reward Recipient Assignment,S-4GDC-LUDS-KVTJ-7M83N,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
10007521596910652177,449303,2018-01-20 00:38:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GDC-LUDS-KVTJ-7M83N,1.0,1.0
3574246995767399079,449303,2018-01-20 00:38:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GDC-LUDS-KVTJ-7M83N,55.0,1.0
2093562249795283365,448952,2018-01-19 01:19:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GDC-LUDS-KVTJ-7M83N,24.08,1.0
16524292351843344337,448915,2018-01-18 22:45:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GDC-LUDS-KVTJ-7M83N,44.0,1.0
4288248397745512554,448570,2018-01-17 23:32:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GDC-LUDS-KVTJ-7M83N,530.54999999,1.0
5133918003379960653,448512,2018-01-17 19:18:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GDC-LUDS-KVTJ-7M83N,38.45,1.0
15816199658934718043,448511,2018-01-17 19:15:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GDC-LUDS-KVTJ-7M83N,26.69,1.0
8662052615074105508,448214,2018-01-16 23:25:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GDC-LUDS-KVTJ-7M83N,33.22,1.0
4082024120774398402,448193,2018-01-16 22:09:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GDC-LUDS-KVTJ-7M83N,23.84,1.0
2678856431064197708,448117,2018-01-16 17:04:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GDC-LUDS-KVTJ-7M83N,21.22,1.0
1862211817090268611,447851,2018-01-15 23:25:11,Ordinary Payment,S-4GDC-LUDS-KVTJ-7M83N,S-HK9D-P74Q-XDEJ-D6PGM,600.0,2.0
15821117189660967033,447494,2018-01-14 23:32:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GDC-LUDS-KVTJ-7M83N,66.0,1.0
16190538374081794170,447181,2018-01-14 02:22:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GDC-LUDS-KVTJ-7M83N,21.04999999,1.0
4905953856977251560,447137,2018-01-13 23:16:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GDC-LUDS-KVTJ-7M83N,77.0,1.0
2876401527877360746,446746,2018-01-12 21:01:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GDC-LUDS-KVTJ-7M83N,20.83,1.0
853080831169424548,446591,2018-01-12 10:57:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GDC-LUDS-KVTJ-7M83N,21.19,1.0
3897933520737540994,446517,2018-01-12 05:33:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GDC-LUDS-KVTJ-7M83N,22.34,1.0
10522837209590049876,446420,2018-01-11 23:27:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GDC-LUDS-KVTJ-7M83N,44.0,1.0
9750071932104788625,445932,2018-01-10 15:01:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GDC-LUDS-KVTJ-7M83N,46.92,1.0
17977778070288612235,445770,2018-01-10 03:26:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4GDC-LUDS-KVTJ-7M83N,18.82503079,1.0
11010204856076898584,445711,2018-01-09 23:26:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GDC-LUDS-KVTJ-7M83N,44.0,1.0
5347038859379703109,445400,2018-01-09 02:39:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GDC-LUDS-KVTJ-7M83N,20.97,1.0
4063057416440924064,444864,2018-01-07 14:45:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GDC-LUDS-KVTJ-7M83N,33.08,1.0
841239843652444506,444602,2018-01-06 21:11:54,Ordinary Payment,S-4GDC-LUDS-KVTJ-7M83N,S-3CNN-MLNM-LC4U-8AGN6,9.0,1.0
15224842557425853413,444337,2018-01-06 03:18:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GDC-LUDS-KVTJ-7M83N,85.94,1.0
16138931430219339718,444288,2018-01-06 00:30:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GDC-LUDS-KVTJ-7M83N,21.43,1.0
4979430077066327538,443867,2018-01-04 19:46:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GDC-LUDS-KVTJ-7M83N,22.93,1.0
11393593614193815449,443539,2018-01-03 21:44:08,Ordinary Payment,S-4GDC-LUDS-KVTJ-7M83N,S-YZV6-FSAC-682X-9UBN8,2.0,1.0
18181105801449209813,443518,2018-01-03 20:24:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4GDC-LUDS-KVTJ-7M83N,3.17574436,1.0
15660954843492492156,443511,2018-01-03 19:52:43,Ordinary Payment,S-4GDC-LUDS-KVTJ-7M83N,S-HK9D-P74Q-XDEJ-D6PGM,750.0,1.0
14703981713002689887,443448,2018-01-03 15:41:27,Reward Recipient Assignment,S-4GDC-LUDS-KVTJ-7M83N,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7710074641257456558,443195,2018-01-02 22:44:37,Reward Recipient Assignment,S-4GDC-LUDS-KVTJ-7M83N,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3624031789871377989,443128,2018-01-02 17:55:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4GDC-LUDS-KVTJ-7M83N,72.9560225,1.0
15454719041471617130,442768,2018-01-01 17:50:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4GDC-LUDS-KVTJ-7M83N,705.56226651,1.0
10789015874801646307,442757,2018-01-01 17:17:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4GDC-LUDS-KVTJ-7M83N,10.84196683,1.0
14242841050978858362,442383,2017-12-31 16:05:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4GDC-LUDS-KVTJ-7M83N,12.49934593,1.0
7208006720466558212,442261,2017-12-31 07:51:04,Ordinary Payment,S-4GDC-LUDS-KVTJ-7M83N,S-HK9D-P74Q-XDEJ-D6PGM,741.0,1.0
9628588091995385690,442251,2017-12-31 07:12:55,Ordinary Payment,S-YZV6-FSAC-682X-9UBN8,S-4GDC-LUDS-KVTJ-7M83N,162.0,1.0
11586039921610894345,442250,2017-12-31 07:12:06,Ordinary Payment,S-3CNN-MLNM-LC4U-8AGN6,S-4GDC-LUDS-KVTJ-7M83N,136.0,1.0
17133059323888559505,442250,2017-12-31 07:12:06,Ordinary Payment,S-VYQ6-G3KK-YENQ-H2LT4,S-4GDC-LUDS-KVTJ-7M83N,147.0,1.0
1032921657333796211,442250,2017-12-31 07:12:06,Ordinary Payment,S-567Q-HT67-6VX6-EJZGZ,S-4GDC-LUDS-KVTJ-7M83N,104.0,1.0
13392786186400309125,442019,2017-12-30 15:39:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4GDC-LUDS-KVTJ-7M83N,44.94816631,1.0
14866001417462168034,441659,2017-12-29 15:27:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4GDC-LUDS-KVTJ-7M83N,24.3948837,1.0
7487257987901008863,441263,2017-12-28 12:20:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4GDC-LUDS-KVTJ-7M83N,2.01363054,1.0
17327856184035998407,441086,2017-12-28 00:58:51,Reward Recipient Assignment,S-4GDC-LUDS-KVTJ-7M83N,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
3264155735409717737,441062,2017-12-27 23:31:10,Reward Recipient Assignment,S-4GDC-LUDS-KVTJ-7M83N,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
12903313239867212628,440892,2017-12-27 11:53:59,Reward Recipient Assignment,S-4GDC-LUDS-KVTJ-7M83N,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
16680396399822005743,440721,2017-12-27 00:08:05,Reward Recipient Assignment,S-4GDC-LUDS-KVTJ-7M83N,S-E925-FACX-C2X8-49772,0.0,1.0
6281019723010580413,440680,2017-12-26 21:36:12,Reward Recipient Assignment,S-4GDC-LUDS-KVTJ-7M83N,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6920822949404786422,440675,2017-12-26 21:28:08,Reward Recipient Assignment,S-4GDC-LUDS-KVTJ-7M83N,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1562266490593138980,402569,2017-09-11 07:54:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4GDC-LUDS-KVTJ-7M83N,21.0,1.0
16888614315813332754,399201,2017-09-01 21:42:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4GDC-LUDS-KVTJ-7M83N,82.0,1.0
6667529485420152668,398979,2017-09-01 07:03:45,Ordinary Payment,S-4GDC-LUDS-KVTJ-7M83N,S-HK9D-P74Q-XDEJ-D6PGM,4900.0,5.0
10387876026124974689,398886,2017-09-01 00:23:46,Ordinary Payment,S-567Q-HT67-6VX6-EJZGZ,S-4GDC-LUDS-KVTJ-7M83N,1300.0,10.0
13756994403214098423,398886,2017-09-01 00:23:46,Ordinary Payment,S-YZV6-FSAC-682X-9UBN8,S-4GDC-LUDS-KVTJ-7M83N,1400.0,9.0
3586574035109349109,398886,2017-09-01 00:23:46,Ordinary Payment,S-3CNN-MLNM-LC4U-8AGN6,S-4GDC-LUDS-KVTJ-7M83N,800.0,4.0
7032560126232698389,398886,2017-09-01 00:23:46,Ordinary Payment,S-VYQ6-G3KK-YENQ-H2LT4,S-4GDC-LUDS-KVTJ-7M83N,750.0,11.0
12792334876314721419,397296,2017-08-27 14:02:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4GDC-LUDS-KVTJ-7M83N,95.20999999,1.0
7141516747048579754,397201,2017-08-27 07:38:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4GDC-LUDS-KVTJ-7M83N,86.38,1.0
13879961227234482642,396852,2017-08-26 08:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4GDC-LUDS-KVTJ-7M83N,70.57,1.0
14009574614589507332,396694,2017-08-25 21:21:20,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-4GDC-LUDS-KVTJ-7M83N,49.5,1.0
6065099147130637243,396694,2017-08-25 21:21:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4GDC-LUDS-KVTJ-7M83N,52.31,1.0
8406765000806423944,396613,2017-08-25 15:37:18,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-4GDC-LUDS-KVTJ-7M83N,25.0,1.0
17449441212821558952,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4GDC-LUDS-KVTJ-7M83N,92.87,1.0
8127588224463138466,396326,2017-08-24 20:16:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4GDC-LUDS-KVTJ-7M83N,93.55999999,1.0
4746894716445144587,396138,2017-08-24 08:03:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4GDC-LUDS-KVTJ-7M83N,86.71,1.0
13498116383712387178,396123,2017-08-24 06:44:34,Ordinary Payment,S-4GDC-LUDS-KVTJ-7M83N,S-HK9D-P74Q-XDEJ-D6PGM,800.0,1.0
16144206163870003128,395965,2017-08-23 20:28:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4GDC-LUDS-KVTJ-7M83N,64.19999999,1.0
15197244999951536145,395790,2017-08-23 08:46:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4GDC-LUDS-KVTJ-7M83N,118.10999999,1.0
10482242913053494410,395603,2017-08-22 20:09:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4GDC-LUDS-KVTJ-7M83N,80.07999999,1.0
3969791243935694197,395542,2017-08-22 16:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4GDC-LUDS-KVTJ-7M83N,563.0,1.0
14824459681606705216,395491,2017-08-22 12:30:10,Ordinary Payment,S-4GDC-LUDS-KVTJ-7M83N,S-HK9D-P74Q-XDEJ-D6PGM,2140.0,1.0
12594453631214845783,395253,2017-08-21 20:25:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4GDC-LUDS-KVTJ-7M83N,88.4,1.0
1645043227463160981,395070,2017-08-21 08:26:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4GDC-LUDS-KVTJ-7M83N,78.74,1.0
17419972698443770930,394889,2017-08-20 20:15:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4GDC-LUDS-KVTJ-7M83N,103.25,1.0
10073291415170963391,394730,2017-08-20 09:44:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4GDC-LUDS-KVTJ-7M83N,103.31,1.0
6229260907730246399,394533,2017-08-19 20:09:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4GDC-LUDS-KVTJ-7M83N,62.02999999,1.0
5216208305539031157,394363,2017-08-19 08:56:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4GDC-LUDS-KVTJ-7M83N,71.68,1.0
1786882915431467946,394237,2017-08-19 00:46:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4GDC-LUDS-KVTJ-7M83N,87.73490976,1.0
8498042818413634552,394179,2017-08-18 20:36:35,Reward Recipient Assignment,S-4GDC-LUDS-KVTJ-7M83N,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17267359642170733503,393873,2017-08-17 23:53:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4GDC-LUDS-KVTJ-7M83N,118.08346751,1.0
3721504337790402953,393514,2017-08-16 23:48:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4GDC-LUDS-KVTJ-7M83N,183.37286541,1.0
8884445781804497744,393146,2017-08-15 23:16:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4GDC-LUDS-KVTJ-7M83N,177.11409126,1.0
7871290994162260895,392766,2017-08-14 21:26:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4GDC-LUDS-KVTJ-7M83N,99.91493429,1.0
1269040398907923852,392382,2017-08-13 19:35:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4GDC-LUDS-KVTJ-7M83N,66.92890163,1.0
18039301197997817645,391829,2017-08-12 06:40:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4GDC-LUDS-KVTJ-7M83N,40.02445074,1.0
2777814277148927541,391456,2017-08-11 05:26:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4GDC-LUDS-KVTJ-7M83N,121.13412215,1.0
3124311331658146130,391084,2017-08-10 04:57:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4GDC-LUDS-KVTJ-7M83N,140.53040398,1.0
1512390169556281417,390692,2017-08-09 02:25:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4GDC-LUDS-KVTJ-7M83N,114.82650836,1.0
14245865000208637034,390270,2017-08-07 22:01:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4GDC-LUDS-KVTJ-7M83N,46.60134207,1.0
3929004591310065146,389893,2017-08-06 20:41:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4GDC-LUDS-KVTJ-7M83N,99.74765124,1.0
2019626345364235170,389857,2017-08-06 18:46:19,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-4GDC-LUDS-KVTJ-7M83N,0.0,1.0
5202641211379030262,389531,2017-08-05 20:37:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4GDC-LUDS-KVTJ-7M83N,33.03605709,1.0
13247024914487393018,389118,2017-08-04 16:46:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4GDC-LUDS-KVTJ-7M83N,25.5411285,1.0
18121770009353389327,388739,2017-08-03 15:14:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4GDC-LUDS-KVTJ-7M83N,103.69957413,1.0
2296325286639561177,388369,2017-08-02 14:34:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4GDC-LUDS-KVTJ-7M83N,38.31766902,1.0
8396828079124765368,387987,2017-08-01 13:02:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4GDC-LUDS-KVTJ-7M83N,12.78194369,1.0
5839502863205269161,387810,2017-08-01 01:16:54,Reward Recipient Assignment,S-4GDC-LUDS-KVTJ-7M83N,S-E925-FACX-C2X8-49772,0.0,1.0
10233721478757343700,387622,2017-07-31 11:59:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4GDC-LUDS-KVTJ-7M83N,33.50288361,1.0
10742348504150971772,387307,2017-07-30 15:00:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GDC-LUDS-KVTJ-7M83N,11.0,1.0
3530523477324679594,387252,2017-07-30 11:34:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4GDC-LUDS-KVTJ-7M83N,69.10481912,1.0
15649156313180890783,386858,2017-07-29 09:13:07,Reward Recipient Assignment,S-4GDC-LUDS-KVTJ-7M83N,S-E925-FACX-C2X8-49772,0.0,1.0
11297002742167140017,386853,2017-07-29 08:42:25,Reward Recipient Assignment,S-4GDC-LUDS-KVTJ-7M83N,S-E925-FACX-C2X8-49772,0.0,1.0
1913684262161739482,386613,2017-07-28 16:37:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4GDC-LUDS-KVTJ-7M83N,10.84,1.0
7052364651199370074,386592,2017-07-28 15:02:51,Account Update,S-4GDC-LUDS-KVTJ-7M83N,,0.0,1.0
6634800341150638549,386287,2017-07-27 18:32:23,Reward Recipient Assignment,S-4GDC-LUDS-KVTJ-7M83N,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
18344771871990338883,385799,2017-07-26 10:10:13,Reward Recipient Assignment,S-4GDC-LUDS-KVTJ-7M83N,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
8738910691897748463,385537,2017-07-25 17:06:05,Reward Recipient Assignment,S-4GDC-LUDS-KVTJ-7M83N,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8381830108384980903,385532,2017-07-25 16:36:05,Reward Recipient Assignment,S-4GDC-LUDS-KVTJ-7M83N,S-4GDC-LUDS-KVTJ-7M83N,0.0,1.0
14971173321506662998,383409,2017-07-19 07:06:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4GDC-LUDS-KVTJ-7M83N,9.53460002,1.0
12434607686438937276,383041,2017-07-18 06:39:43,Reward Recipient Assignment,S-4GDC-LUDS-KVTJ-7M83N,S-E925-FACX-C2X8-49772,0.0,1.0
2806571411070974700,383037,2017-07-18 06:27:02,Ordinary Payment,S-3CNN-MLNM-LC4U-8AGN6,S-4GDC-LUDS-KVTJ-7M83N,4.0,1.0
8442849807885971745,382670,2017-07-17 05:42:46,Reward Recipient Assignment,S-4GDC-LUDS-KVTJ-7M83N,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11864890528682549080,382138,2017-07-15 17:39:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4GDC-LUDS-KVTJ-7M83N,1.0,1.0
