ID,Height,timestamp,Type,From,To,Amount,Fee
16997994863114706257,1096074,2022-12-28 16:45:50,Ordinary Payment,S-KVG5-AFWB-TEN9-9SC4R,S-DZ39-9EQH-FHUK-D6Y5N,1144.99,0.01
16161710505731151256,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KVG5-AFWB-TEN9-9SC4R,1e-08,0.2352
6537280154664309177,345092,2017-04-03 04:45:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVG5-AFWB-TEN9-9SC4R,2.0,1.0001
1434072941393914907,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVG5-AFWB-TEN9-9SC4R,1.0,1.0
12683630057014235828,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVG5-AFWB-TEN9-9SC4R,1.0,3.0
5186345983313884874,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVG5-AFWB-TEN9-9SC4R,2.0,2.0
9335002622548650491,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVG5-AFWB-TEN9-9SC4R,3.0,3.0
11158659565323158605,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVG5-AFWB-TEN9-9SC4R,2.0,2.0
12644049226962359948,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVG5-AFWB-TEN9-9SC4R,3.0,1.0
1353576554662356341,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVG5-AFWB-TEN9-9SC4R,3.0,3.0
7954989547277378706,334286,2017-03-03 22:50:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVG5-AFWB-TEN9-9SC4R,20.0,1.0
12061462956031458386,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVG5-AFWB-TEN9-9SC4R,2.0,1.0
15938045451661983135,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVG5-AFWB-TEN9-9SC4R,5.0,2.0
17690252461225779629,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVG5-AFWB-TEN9-9SC4R,6.0,5.0
14653557510476795715,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVG5-AFWB-TEN9-9SC4R,5.0,5.0
8689578136485882877,332201,2017-02-26 02:57:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVG5-AFWB-TEN9-9SC4R,12.0,2.0
6762507959351973753,332117,2017-02-25 21:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVG5-AFWB-TEN9-9SC4R,2.0,2.0
7123118870424923377,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVG5-AFWB-TEN9-9SC4R,2.0,2.0
2218948619573354599,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVG5-AFWB-TEN9-9SC4R,4.0,4.0
1413289322962546503,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVG5-AFWB-TEN9-9SC4R,2.0,1.0
9872220883225660802,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVG5-AFWB-TEN9-9SC4R,2.0,1.0
9481348050472100680,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVG5-AFWB-TEN9-9SC4R,2.0,1.0
9284217822549534963,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVG5-AFWB-TEN9-9SC4R,2.0,1.0
15460616894649835222,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVG5-AFWB-TEN9-9SC4R,5.0,2.0
1494025871569858537,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVG5-AFWB-TEN9-9SC4R,5.0,2.0
12939222779481157316,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVG5-AFWB-TEN9-9SC4R,11.0,2.0
15596019239766923576,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVG5-AFWB-TEN9-9SC4R,14.0,2.0
8621784110148020257,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVG5-AFWB-TEN9-9SC4R,8.0,2.0
8725489145759375646,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVG5-AFWB-TEN9-9SC4R,10.0,2.0
17463993638029546230,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVG5-AFWB-TEN9-9SC4R,2.0,2.0
5206753237963146029,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVG5-AFWB-TEN9-9SC4R,3.0,2.0
3276712103644598575,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVG5-AFWB-TEN9-9SC4R,10.0,6.0
5385006213094163652,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVG5-AFWB-TEN9-9SC4R,10.0,6.0
3393204269246896183,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVG5-AFWB-TEN9-9SC4R,6.0,6.0
8767037457173259270,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVG5-AFWB-TEN9-9SC4R,5.0,1.0
7519638748448161,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVG5-AFWB-TEN9-9SC4R,5.0,1.0
16029021636453434536,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVG5-AFWB-TEN9-9SC4R,12.0,1.0
13984344778278500097,328495,2017-02-15 18:10:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVG5-AFWB-TEN9-9SC4R,7.0,3.0
2530555420535120739,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVG5-AFWB-TEN9-9SC4R,10.0,3.0
3700644088422180398,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVG5-AFWB-TEN9-9SC4R,10.0,3.0
13861007407302094196,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVG5-AFWB-TEN9-9SC4R,20.0,1.0
11173587314183089762,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVG5-AFWB-TEN9-9SC4R,10.0,1.0
5336418879714383070,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVG5-AFWB-TEN9-9SC4R,15.0,1.0
7183214167031212858,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVG5-AFWB-TEN9-9SC4R,10.0,1.0
3016869284206742446,325955,2017-02-08 15:43:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KVG5-AFWB-TEN9-9SC4R,871.5,1.0
17375160456606806548,325954,2017-02-08 15:21:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KVG5-AFWB-TEN9-9SC4R,3.0,1.0
