ID,Height,timestamp,Type,From,To,Amount,Fee
10294329960882967845,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2QWT-VVAV-4JWA-EB2NE,2.19e-06,0.0735
1262730510128561369,515725,2018-07-24 21:19:01,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-2QWT-VVAV-4JWA-EB2NE,0.0,1.0
8221053053764148137,507452,2018-07-01 17:49:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-2QWT-VVAV-4JWA-EB2NE,0.0,1.0
17797695896822522466,484231,2018-04-27 17:30:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2QWT-VVAV-4JWA-EB2NE,0.0,1.0
1395466213101998857,383862,2017-07-20 18:06:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2QWT-VVAV-4JWA-EB2NE,0.0,1.0
1651585209900835514,360312,2017-05-15 18:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-2QWT-VVAV-4JWA-EB2NE,0.0,1.0
17928475146048101115,78232,2015-03-18 06:55:34,Ordinary Payment,S-2QWT-VVAV-4JWA-EB2NE,S-2W5K-HQL9-X8EK-AFK2U,7368.0,1.0
16042299042368316316,66403,2015-02-13 05:40:22,Ordinary Payment,S-2QWT-VVAV-4JWA-EB2NE,S-XGP3-YSKR-54FN-GY386,7364.0,1.0
2246754114262908994,63158,2015-02-04 03:26:55,Ordinary Payment,S-2QWT-VVAV-4JWA-EB2NE,S-BYA6-GGPK-XQBK-AL6PT,7738.0,1.0
8829336460228814114,62965,2015-02-03 14:54:57,Ordinary Payment,S-2QWT-VVAV-4JWA-EB2NE,S-4DVA-TKPU-CZF6-CULU9,15914.0,1.0
