ID,Height,timestamp,Type,From,To,Amount,Fee
14261257882151805313,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XEAZ-K7A8-6VU5-DHDRE,2.19e-06,0.0735
2378567207068740543,515726,2018-07-24 21:19:44,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-XEAZ-K7A8-6VU5-DHDRE,0.0,1.0
2052071491356868291,507363,2018-07-01 11:44:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-XEAZ-K7A8-6VU5-DHDRE,0.0,1.0
14113354746034606545,484222,2018-04-27 16:47:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XEAZ-K7A8-6VU5-DHDRE,0.0,1.0
8708949219296140934,360311,2017-05-15 17:59:15,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-XEAZ-K7A8-6VU5-DHDRE,0.0,1.0
10981644448955284088,257666,2016-08-01 08:57:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XEAZ-K7A8-6VU5-DHDRE,300.57517599,1.0
4494647027784253212,257575,2016-08-01 03:01:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XEAZ-K7A8-6VU5-DHDRE,310.79457203,1.0
6986250050806708706,257503,2016-07-31 22:11:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XEAZ-K7A8-6VU5-DHDRE,337.17901845,1.0
18240595765795574406,257476,2016-07-31 20:37:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XEAZ-K7A8-6VU5-DHDRE,1109.6386384,1.0
1957881317526160605,257462,2016-07-31 19:42:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XEAZ-K7A8-6VU5-DHDRE,321.07403671,1.0
1246419397050107123,257333,2016-07-31 10:58:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XEAZ-K7A8-6VU5-DHDRE,368.14482477,1.0
788678873587988140,257324,2016-07-31 10:32:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XEAZ-K7A8-6VU5-DHDRE,305.04405639,1.0
15644802615023083438,257188,2016-07-31 01:19:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XEAZ-K7A8-6VU5-DHDRE,309.56553995,1.0
4208388551101146376,257048,2016-07-30 15:46:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XEAZ-K7A8-6VU5-DHDRE,301.13078459,1.0
17079319857363933797,256947,2016-07-30 09:01:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XEAZ-K7A8-6VU5-DHDRE,310.15556628,1.0
15008652642130104848,256870,2016-07-30 04:14:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XEAZ-K7A8-6VU5-DHDRE,307.90044103,1.0
15895350008369916877,256829,2016-07-30 01:25:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XEAZ-K7A8-6VU5-DHDRE,1785.57804201,1.0
14154998591702038892,256806,2016-07-29 23:03:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XEAZ-K7A8-6VU5-DHDRE,302.72755306,1.0
4548309443062940797,256756,2016-07-29 19:43:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XEAZ-K7A8-6VU5-DHDRE,1504.14163608,1.0
14234211397158693273,256695,2016-07-29 16:06:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XEAZ-K7A8-6VU5-DHDRE,1945.60873771,1.0
13519416770896705353,256498,2016-07-29 02:38:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XEAZ-K7A8-6VU5-DHDRE,1184.92686145,1.0
17572277400875903592,256463,2016-07-29 00:27:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XEAZ-K7A8-6VU5-DHDRE,313.18522178,1.0
2283332897340923983,256426,2016-07-28 22:30:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XEAZ-K7A8-6VU5-DHDRE,907.22446278,1.0
10795706028425376022,256400,2016-07-28 18:55:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XEAZ-K7A8-6VU5-DHDRE,310.12443579,1.0
17565149076916419221,256326,2016-07-28 14:07:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XEAZ-K7A8-6VU5-DHDRE,388.18519406,1.0
10276580529743453212,256305,2016-07-28 13:11:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XEAZ-K7A8-6VU5-DHDRE,1729.40051586,1.0
8420532454764486378,256169,2016-07-28 04:17:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XEAZ-K7A8-6VU5-DHDRE,640.27963412,1.0
6366155360006741264,256157,2016-07-28 03:33:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XEAZ-K7A8-6VU5-DHDRE,532.52935781,1.0
5198550596933047528,256150,2016-07-28 02:56:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XEAZ-K7A8-6VU5-DHDRE,473.82439508,1.0
9823502567762970482,255880,2016-07-27 06:42:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XEAZ-K7A8-6VU5-DHDRE,305.59744501,1.0
14423687897001380511,255839,2016-07-27 04:16:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XEAZ-K7A8-6VU5-DHDRE,1193.34570968,1.0
7926404732547848197,255759,2016-07-26 23:04:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XEAZ-K7A8-6VU5-DHDRE,307.32048691,1.0
17630424142139860645,255654,2016-07-26 15:18:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XEAZ-K7A8-6VU5-DHDRE,302.55204013,1.0
11807176326428088021,255522,2016-07-26 06:45:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XEAZ-K7A8-6VU5-DHDRE,313.88919655,1.0
250449990441524226,255450,2016-07-26 02:01:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XEAZ-K7A8-6VU5-DHDRE,301.37365209,1.0
4909447997901709570,255362,2016-07-25 19:55:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XEAZ-K7A8-6VU5-DHDRE,319.96769869,1.0
18408471967518306333,255325,2016-07-25 17:13:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XEAZ-K7A8-6VU5-DHDRE,1535.38544788,1.0
3052084400717189743,255279,2016-07-25 14:32:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XEAZ-K7A8-6VU5-DHDRE,305.41183662,1.0
18434341832327761476,255211,2016-07-25 09:42:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XEAZ-K7A8-6VU5-DHDRE,302.06449445,1.0
6553133267836226063,255152,2016-07-25 06:06:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XEAZ-K7A8-6VU5-DHDRE,338.34141584,1.0
17458804545884037291,255107,2016-07-25 03:16:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XEAZ-K7A8-6VU5-DHDRE,300.27105364,1.0
12384476880005379753,255046,2016-07-25 00:00:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XEAZ-K7A8-6VU5-DHDRE,927.08009635,1.0
16362026958825909677,254982,2016-07-24 17:50:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XEAZ-K7A8-6VU5-DHDRE,126.67724649,1.0
10057581066183106280,254975,2016-07-24 17:24:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XEAZ-K7A8-6VU5-DHDRE,303.12910839,1.0
4571801373619901575,254851,2016-07-24 10:03:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XEAZ-K7A8-6VU5-DHDRE,309.51490051,1.0
10443263978149237849,254809,2016-07-24 06:45:56,Reward Recipient Assignment,S-XEAZ-K7A8-6VU5-DHDRE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7458264850746617925,254610,2016-07-23 16:31:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XEAZ-K7A8-6VU5-DHDRE,326.05769543,1.0
979977535292840248,254547,2016-07-23 12:52:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XEAZ-K7A8-6VU5-DHDRE,309.00484724,1.0
11990566081161761633,254479,2016-07-23 08:05:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XEAZ-K7A8-6VU5-DHDRE,302.75479507,1.0
11976821235928027693,254258,2016-07-22 17:16:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XEAZ-K7A8-6VU5-DHDRE,339.71010953,1.0
8402167243347889180,253665,2016-07-21 01:33:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XEAZ-K7A8-6VU5-DHDRE,133.66773899,1.0
1163198245516706718,253285,2016-07-19 23:51:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XEAZ-K7A8-6VU5-DHDRE,142.88030721,1.0
15940506291273085773,252896,2016-07-18 21:40:38,Reward Recipient Assignment,S-XEAZ-K7A8-6VU5-DHDRE,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5696379450568969941,251550,2016-07-15 03:27:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XEAZ-K7A8-6VU5-DHDRE,2.2823776,1.0
17968549767537726882,251035,2016-07-13 16:43:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XEAZ-K7A8-6VU5-DHDRE,0.98196396,1.0
18405300277111591223,250682,2016-07-12 16:59:12,Reward Recipient Assignment,S-XEAZ-K7A8-6VU5-DHDRE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17560522131687581150,250672,2016-07-12 16:34:16,Reward Recipient Assignment,S-XEAZ-K7A8-6VU5-DHDRE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2387901383749463157,250667,2016-07-12 16:14:12,Reward Recipient Assignment,S-XEAZ-K7A8-6VU5-DHDRE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2741130192406343699,250661,2016-07-12 15:52:15,Reward Recipient Assignment,S-XEAZ-K7A8-6VU5-DHDRE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5086477655336610692,250589,2016-07-12 10:47:15,Account Update,S-XEAZ-K7A8-6VU5-DHDRE,,0.0,1.0
306341276574239817,250534,2016-07-12 07:08:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XEAZ-K7A8-6VU5-DHDRE,5.0,1.0
