ID,Height,timestamp,Type,From,To,Amount,Fee
9419710700446042269,447398,2018-01-14 16:55:31,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MAR3-FLJF-3GGP-BUWFE,1e-07,1.0
18433298065752366793,379637,2017-07-08 18:13:54,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-MAR3-FLJF-3GGP-BUWFE,49.0,1.0
4863926793653194023,347648,2017-04-10 07:36:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,73.77,1.0
2720137198082826269,347242,2017-04-09 04:37:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,71.80999999,1.0
5772557073809368019,346357,2017-04-06 16:55:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,89.87,1.0
16027048351565299941,346341,2017-04-06 15:40:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,83.57,1.0
13479224948433420328,346146,2017-04-06 02:44:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,73.84,1.0
11402120995427445203,346063,2017-04-05 21:07:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,613.45999999,1.0
6307477725288479209,346053,2017-04-05 20:25:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,85.23,1.0
12794960206498275990,346005,2017-04-05 17:20:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,76.36,1.0
3180246394086717948,345859,2017-04-05 07:51:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,72.67,1.0
9984853860842728071,345798,2017-04-05 03:29:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,75.65,1.0
17323531367490748683,345582,2017-04-04 12:57:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,581.81999999,1.0
7711092375659557325,345533,2017-04-04 09:25:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,95.5,1.0
2073199820379470786,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-MAR3-FLJF-3GGP-BUWFE,4.18094849,1.0
9668669361057356961,345388,2017-04-03 23:49:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,126.72999999,1.0
17363098082234979839,345312,2017-04-03 18:47:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,118.62,1.0
10164816850590417316,345094,2017-04-03 04:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAR3-FLJF-3GGP-BUWFE,2.0,1.0001
8738680553067501860,344948,2017-04-02 18:04:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,141.41,1.0
5743713482595927948,344777,2017-04-02 06:45:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,97.35999999,1.0
1555806384340712607,344630,2017-04-01 20:48:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,80.19999999,1.0
531504863164970518,344420,2017-04-01 06:39:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,103.62,1.0
7763020388346927230,344247,2017-03-31 19:19:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,130.41,1.0
16942994326831902449,344179,2017-03-31 14:40:07,Ordinary Payment,S-MAR3-FLJF-3GGP-BUWFE,S-BNRV-FD7F-D858-F2S4X,29700.0,3.0
13339616867329441218,336410,2017-03-09 21:46:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,40.25999999,1.0
2554099823726041754,336344,2017-03-09 16:57:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,45.9,1.0
5578092238937520726,336255,2017-03-09 11:24:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,40.27999999,1.0
9572830783037637704,336172,2017-03-09 05:45:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,55.95999999,1.0
5297868671553787892,336083,2017-03-09 00:10:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,245.49,1.0
5940687334739189561,336034,2017-03-08 20:43:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,70.15,1.0
10641368819771619390,335949,2017-03-08 14:47:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,50.61,1.0
9804270049601150758,335844,2017-03-08 08:11:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,53.43,1.0
15310191530006996546,335838,2017-03-08 07:50:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,42.24,1.0
18054191463473793016,335821,2017-03-08 06:01:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,57.78,1.0
17773905674671266899,335757,2017-03-08 01:37:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,44.84999999,1.0
16347532956542634207,335700,2017-03-07 22:03:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,42.35999999,1.0
6942858861394626861,335578,2017-03-07 13:26:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,54.0,1.0
6463966536089793879,335473,2017-03-07 06:54:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,54.89999999,1.0
16004989749891950912,335255,2017-03-06 16:13:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,857.96999999,1.0
8335163241210459622,335235,2017-03-06 14:19:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,96.63,1.0
17065852584527078217,335062,2017-03-06 03:27:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,957.84,1.0
11520994333955983651,335057,2017-03-06 02:58:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,48.98999999,1.0
15691487297705533128,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MAR3-FLJF-3GGP-BUWFE,1.0,1.0
14934189058632713715,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MAR3-FLJF-3GGP-BUWFE,1.0,3.0
16221216185222982011,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MAR3-FLJF-3GGP-BUWFE,2.0,2.0
7380590736259168449,334810,2017-03-05 10:03:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,49.66,1.0
3082012821067333364,334701,2017-03-05 02:58:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,52.36,1.0
5626858822770682889,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MAR3-FLJF-3GGP-BUWFE,3.0,3.0
10274175029638154609,334608,2017-03-04 20:40:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,69.97999999,1.0
246746747255438486,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MAR3-FLJF-3GGP-BUWFE,2.0,2.0
11911576882639676606,334564,2017-03-04 17:30:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,46.52,1.0
6308129872672871179,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MAR3-FLJF-3GGP-BUWFE,3.0,1.0
9887488628309073131,334462,2017-03-04 10:55:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,88.1,1.0
13887522296544716782,334412,2017-03-04 07:27:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,1030.33999999,1.0
4917586236321058211,334384,2017-03-04 05:29:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,65.2,1.0
14943935681037063735,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MAR3-FLJF-3GGP-BUWFE,3.0,3.0
9481132808803755396,334292,2017-03-03 23:35:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MAR3-FLJF-3GGP-BUWFE,20.0,1.0
13887519575275751937,334262,2017-03-03 21:27:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,49.55,1.0
550743724979611543,334124,2017-03-03 11:38:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,41.19999999,1.0
5018427917962916596,333961,2017-03-03 01:16:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,61.66,1.0
13984981642995416104,333867,2017-03-02 18:55:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,41.44999999,1.0
15657948126918921502,333815,2017-03-02 15:16:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MAR3-FLJF-3GGP-BUWFE,2.0,1.0
2955157859945199549,333751,2017-03-02 11:12:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,42.09999999,1.0
11720584650617536153,333613,2017-03-02 01:57:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,46.33,1.0
15773785944143074215,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MAR3-FLJF-3GGP-BUWFE,5.0,2.0
4998039052332581821,333494,2017-03-01 17:53:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,48.16,1.0
5278495633069737555,333415,2017-03-01 12:34:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,66.91,1.0
112001280445000423,333360,2017-03-01 08:38:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,46.21,1.0
741296825570600124,333248,2017-03-01 01:16:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,41.23999999,1.0
1472903258145787375,333207,2017-02-28 22:26:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,41.98,1.0
9269467424352067639,333109,2017-02-28 15:57:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,88.26,1.0
10914498270930627878,333075,2017-02-28 13:47:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,51.63999999,1.0
1488190741821667658,333019,2017-02-28 09:58:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,50.62,1.0
2449365399854266046,332986,2017-02-28 07:31:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,40.41,1.0
16552862815717850083,332898,2017-02-28 01:42:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,75.62,1.0
5695440492393933764,332874,2017-02-27 23:52:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,60.32,1.0
5396603992113108481,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MAR3-FLJF-3GGP-BUWFE,6.0,5.0
17107986887659822440,332753,2017-02-27 15:58:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,44.86999999,1.0
5862432870601984864,332640,2017-02-27 08:27:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,51.39,1.0
16667919085707273345,332520,2017-02-27 00:10:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,144.04999999,1.0
5518021713088406969,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MAR3-FLJF-3GGP-BUWFE,5.0,5.0
5675562960851260872,332462,2017-02-26 20:10:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,62.51999999,1.0
14559681929927454237,332382,2017-02-26 14:48:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,267.82,1.0
15843603894305353156,332310,2017-02-26 10:25:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,50.79999999,1.0
15231312669230974467,332289,2017-02-26 09:05:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,94.76,1.0
8084743746182059567,332197,2017-02-26 02:39:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MAR3-FLJF-3GGP-BUWFE,12.0,2.0
9460264243432763304,332150,2017-02-25 23:22:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,729.42,1.0
8486200574003793293,332114,2017-02-25 20:56:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MAR3-FLJF-3GGP-BUWFE,2.0,2.0
1396221259512273858,332071,2017-02-25 18:09:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,45.02999999,1.0
5351340503713139398,332042,2017-02-25 16:12:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,50.09,1.0
12964981421356650970,332022,2017-02-25 14:52:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,41.07999999,1.0
9156263908659145110,331928,2017-02-25 08:31:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,40.33,1.0
15814479923150248957,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MAR3-FLJF-3GGP-BUWFE,2.0,2.0
3023813088594359334,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MAR3-FLJF-3GGP-BUWFE,4.0,4.0
2320158843130693565,331782,2017-02-24 22:31:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,44.08,1.0
12774801377494314402,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MAR3-FLJF-3GGP-BUWFE,2.0,1.0
7871918748240053063,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAR3-FLJF-3GGP-BUWFE,2.0,1.0
8291326326984733190,331647,2017-02-24 14:10:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,42.89999999,1.0
2361542368144318500,331632,2017-02-24 12:55:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,45.96,1.0
9088621550682373371,331597,2017-02-24 10:31:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,62.07,1.0
4793385600039419565,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAR3-FLJF-3GGP-BUWFE,2.0,1.0
13357729264369102796,331527,2017-02-24 05:21:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,52.29,1.0
16676043157617592546,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAR3-FLJF-3GGP-BUWFE,2.0,1.0
12341341923090531064,331354,2017-02-23 18:03:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,79.53999999,1.0
12881627208570014504,331313,2017-02-23 15:27:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,41.53,1.0
1471308235270567612,331230,2017-02-23 09:46:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,51.78,1.0
10926326086939418347,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAR3-FLJF-3GGP-BUWFE,5.0,2.0
6192444727302805839,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAR3-FLJF-3GGP-BUWFE,5.0,2.0
13001787232511739445,331104,2017-02-23 01:25:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,112.09,1.0
14225392557657452261,331102,2017-02-23 01:13:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,42.87,1.0
1568362012494303569,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAR3-FLJF-3GGP-BUWFE,11.0,2.0
17317001933581229747,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAR3-FLJF-3GGP-BUWFE,14.0,2.0
8648516822393626188,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAR3-FLJF-3GGP-BUWFE,8.0,2.0
15360906577351148247,330947,2017-02-22 14:46:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,40.64999999,1.0
1842315843185883424,330798,2017-02-22 05:25:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,65.57,1.0
10918993638852858037,330745,2017-02-22 01:32:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,118.39,1.0
2739517841670554366,330735,2017-02-22 00:52:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,66.16999999,1.0
10813348968533488720,330716,2017-02-21 23:45:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,1140.33,1.0
5003322835610294522,330693,2017-02-21 21:55:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,42.33,1.0
2930840557414342042,330632,2017-02-21 17:50:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,48.12,1.0
8512297842796923798,330622,2017-02-21 16:56:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,98.72,1.0
17866297607401782620,330504,2017-02-21 09:33:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,41.23,1.0
1852771646027155585,330413,2017-02-21 03:08:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,50.95,1.0
6800402832223816452,330353,2017-02-20 22:55:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,53.07,1.0
9458546667647636085,330314,2017-02-20 20:50:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,71.74,1.0
16050105325002515876,330265,2017-02-20 16:57:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAR3-FLJF-3GGP-BUWFE,10.0,2.0
14624448595767889429,330242,2017-02-20 15:37:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,47.32999999,1.0
5158107558264518620,330189,2017-02-20 11:55:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,40.2,1.0
9931200347319479496,330093,2017-02-20 05:38:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,111.84,1.0
1429874740515802852,330030,2017-02-20 01:23:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,43.31999999,1.0
13409668325647872408,329967,2017-02-19 21:20:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,92.69,1.0
17590393916532159755,329915,2017-02-19 17:44:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,188.06,1.0
18139662894261791976,329742,2017-02-19 06:03:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,42.11,1.0
2940902089856655030,329559,2017-02-18 17:28:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,97.45,1.0
12892108998606053181,329482,2017-02-18 13:15:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,54.64,1.0
9646926404562662927,329481,2017-02-18 13:12:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,47.0,1.0
5611883786687989418,329465,2017-02-18 12:17:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAR3-FLJF-3GGP-BUWFE,2.0,2.0
9166099528208558144,329407,2017-02-18 07:14:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,42.22,1.0
11298454565754315021,329327,2017-02-18 01:57:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAR3-FLJF-3GGP-BUWFE,3.0,2.0
15232397086985156879,329314,2017-02-18 01:07:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,1220.05,1.0
5965013595115904560,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAR3-FLJF-3GGP-BUWFE,10.0,6.0
13919733244074727124,329241,2017-02-17 20:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAR3-FLJF-3GGP-BUWFE,10.0,6.0
12331481071605502783,329178,2017-02-17 15:26:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAR3-FLJF-3GGP-BUWFE,6.0,6.0
15522796535997622126,329154,2017-02-17 14:20:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,42.45,1.0
17890829550213844965,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAR3-FLJF-3GGP-BUWFE,5.0,1.0
14777119651241111312,328942,2017-02-17 00:13:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,1006.61,1.0
13623444607867821465,328885,2017-02-16 20:15:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,46.27,1.0
7139723270666940715,328836,2017-02-16 17:11:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,52.58999999,1.0
16022438186092592283,328764,2017-02-16 12:36:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,56.12,1.0
8359518590529042994,328757,2017-02-16 11:47:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,54.13,1.0
10428051696200303027,328597,2017-02-16 01:12:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,1095.76,1.0
17615810385386862862,328593,2017-02-16 00:49:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAR3-FLJF-3GGP-BUWFE,5.0,1.0
13901226252389457328,328570,2017-02-15 23:06:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,74.55,1.0
7731312645874352184,328551,2017-02-15 22:03:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAR3-FLJF-3GGP-BUWFE,12.0,1.0
11744774668168319138,328517,2017-02-15 19:42:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,47.25999999,1.0
4590359451718754598,328482,2017-02-15 17:23:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAR3-FLJF-3GGP-BUWFE,7.0,3.0
12707100531326964072,328444,2017-02-15 14:44:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,41.09,1.0
11317464981828473944,328431,2017-02-15 14:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAR3-FLJF-3GGP-BUWFE,10.0,3.0
11433818500754823278,328360,2017-02-15 09:05:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MAR3-FLJF-3GGP-BUWFE,78.73,1.0
