ID,Height,timestamp,Type,From,To,Amount,Fee
12853337216194344665,375582,2017-06-27 10:20:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KDWW-9AXB-T67W-CCN6H,4.36105971,1.0
4426210367145119883,375050,2017-06-25 22:16:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KDWW-9AXB-T67W-CCN6H,0.29599409,1.0
15451702290566076259,374624,2017-06-24 17:47:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KDWW-9AXB-T67W-CCN6H,3.07947221,1.0
13861958648516398753,374218,2017-06-23 14:25:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KDWW-9AXB-T67W-CCN6H,6.30242637,1.0
15844118028513677184,372796,2017-06-19 15:12:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KDWW-9AXB-T67W-CCN6H,2.00769623,1.0
6872801171391379742,372367,2017-06-18 10:54:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KDWW-9AXB-T67W-CCN6H,0.71930912,1.0
4645625352160205366,371962,2017-06-17 07:16:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KDWW-9AXB-T67W-CCN6H,0.80671806,1.0
10270275482092566522,371602,2017-06-16 06:55:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KDWW-9AXB-T67W-CCN6H,1.24903078,1.0
16063931496393041493,371222,2017-06-15 05:37:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KDWW-9AXB-T67W-CCN6H,4.15088629,1.0
7758478533204677536,370851,2017-06-14 04:58:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KDWW-9AXB-T67W-CCN6H,4.53722203,1.0
4353018868341302450,370474,2017-06-13 03:29:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KDWW-9AXB-T67W-CCN6H,9.00900552,1.0
2649124292324743941,369838,2017-06-11 08:50:34,Reward Recipient Assignment,S-KDWW-9AXB-T67W-CCN6H,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9046135820360611537,369670,2017-06-10 21:26:56,Reward Recipient Assignment,S-KDWW-9AXB-T67W-CCN6H,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2409667257227077892,369624,2017-06-10 18:38:06,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-KDWW-9AXB-T67W-CCN6H,2.0,1.0
5591329800299279512,369604,2017-06-10 17:01:34,Account Update,S-KDWW-9AXB-T67W-CCN6H,,0.0,1.0
8800169777077991240,369581,2017-06-10 16:11:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KDWW-9AXB-T67W-CCN6H,1.0,1.0
