ID,Height,timestamp,Type,From,To,Amount,Fee
7674267528344685510,511737,2018-07-13 17:32:20,Ordinary Payment,S-2GS9-YGF3-97SV-GWDGW,S-KGWK-UG77-2C8F-AX69P,108167.75704493,1.0
10817729453641514167,511372,2018-07-12 16:43:07,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-2GS9-YGF3-97SV-GWDGW,0.0,1.0
6514280087675037165,506665,2018-06-29 12:35:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-2GS9-YGF3-97SV-GWDGW,0.0,1.0
13089313266403251561,506081,2018-06-27 21:34:05,Ordinary Payment,S-2GS9-YGF3-97SV-GWDGW,S-KGWK-UG77-2C8F-AX69P,300000.0,1.0
767228013595832302,496780,2018-06-01 20:55:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2GS9-YGF3-97SV-GWDGW,107421.09829467,1.0
15842023145514272488,492965,2018-05-22 04:20:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2GS9-YGF3-97SV-GWDGW,98.0,1.0
16574756703894458753,492872,2018-05-21 22:11:19,Ordinary Payment,S-LLFC-ZRJP-MC8V-7JL8Q,S-2GS9-YGF3-97SV-GWDGW,98.0,1.0
3624467140896506671,492856,2018-05-21 21:04:33,Ordinary Payment,S-2GS9-YGF3-97SV-GWDGW,S-LLFC-ZRJP-MC8V-7JL8Q,100.0,1.0
8720071440704292424,492856,2018-05-21 21:04:33,Ordinary Payment,S-2GS9-YGF3-97SV-GWDGW,S-KGWK-UG77-2C8F-AX69P,100.0,1.0
12871635761864359450,492849,2018-05-21 20:35:42,Account Update,S-2GS9-YGF3-97SV-GWDGW,,0.0,1.0
17165000011749844365,492845,2018-05-21 20:21:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2GS9-YGF3-97SV-GWDGW,84452.36262751,1.0
1999889933944764074,492587,2018-05-21 02:56:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2GS9-YGF3-97SV-GWDGW,80625.52708912,1.0
2376421172406756433,491807,2018-05-18 22:57:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2GS9-YGF3-97SV-GWDGW,76319.11517572,2.0
13701247542305681564,491803,2018-05-18 22:47:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2GS9-YGF3-97SV-GWDGW,59358.65385791,1.0
