ID,Height,timestamp,Type,From,To,Amount,Fee
9425611193146477810,462805,2018-02-26 18:34:42,Ordinary Payment,S-Z5G3-EZ2W-NJYG-5D9QY,S-9A7D-FFFG-8AXK-5QH2N,1.0,1.0
2660906133714882494,462801,2018-02-26 18:10:26,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-Z5G3-EZ2W-NJYG-5D9QY,2.0,1.0
16842379937490978373,461737,2018-02-23 18:52:37,Ordinary Payment,S-Z5G3-EZ2W-NJYG-5D9QY,S-9A7D-FFFG-8AXK-5QH2N,2.0,1.0
14505947165189761958,461734,2018-02-23 18:37:06,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-Z5G3-EZ2W-NJYG-5D9QY,3.0,1.0
10776942659773493469,460248,2018-02-19 15:08:38,Ordinary Payment,S-Z5G3-EZ2W-NJYG-5D9QY,S-9A7D-FFFG-8AXK-5QH2N,2.0,1.0
6581713593434854397,460237,2018-02-19 14:40:48,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-Z5G3-EZ2W-NJYG-5D9QY,3.0,1.0
15112673866898970300,459921,2018-02-18 16:39:00,Ordinary Payment,S-Z5G3-EZ2W-NJYG-5D9QY,S-9A7D-FFFG-8AXK-5QH2N,13.31223214,1.0
439931600874514953,459911,2018-02-18 16:12:33,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-Z5G3-EZ2W-NJYG-5D9QY,14.31223214,1.0
9101596903062407622,459565,2018-02-17 17:06:49,Ordinary Payment,S-Z5G3-EZ2W-NJYG-5D9QY,S-9A7D-FFFG-8AXK-5QH2N,2.0,1.0
2026864259450168960,459540,2018-02-17 15:29:24,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-Z5G3-EZ2W-NJYG-5D9QY,3.0,1.0
15147756723356786180,459256,2018-02-16 20:42:22,Ordinary Payment,S-Z5G3-EZ2W-NJYG-5D9QY,S-9A7D-FFFG-8AXK-5QH2N,2.0,1.0
4749880960150990602,459254,2018-02-16 20:23:45,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-Z5G3-EZ2W-NJYG-5D9QY,3.0,1.0
3753917227700668658,459187,2018-02-16 16:06:03,Ordinary Payment,S-Z5G3-EZ2W-NJYG-5D9QY,S-9A7D-FFFG-8AXK-5QH2N,4.0,1.0
6310691676877174376,459185,2018-02-16 15:50:45,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-Z5G3-EZ2W-NJYG-5D9QY,5.0,1.0
1829645190729484353,377784,2017-07-03 13:56:36,Ordinary Payment,S-Z5G3-EZ2W-NJYG-5D9QY,S-9A7D-FFFG-8AXK-5QH2N,4.0,1.0
9929877317075159374,377780,2017-07-03 13:43:26,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-Z5G3-EZ2W-NJYG-5D9QY,5.0,1.0
