ID,Height,timestamp,Type,From,To,Amount,Fee
17474313153074762513,1272420,2024-05-01 20:54:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
10819601186282846908,1271712,2024-04-29 21:33:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.519
14922157150910519062,1269881,2024-04-24 19:23:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
14241295175612343899,1268047,2024-04-19 17:04:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
6537234578290673845,1267725,2024-04-18 19:44:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
7387046531304788007,1267390,2024-04-17 21:25:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.491
710375610487825717,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
9075508711106196756,1266364,2024-04-15 00:46:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.521
16192099675174099582,1265355,2024-04-12 05:37:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.263
13743243944114504918,1264499,2024-04-09 20:16:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
7011381432472559181,1263824,2024-04-07 23:23:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.263
16420072564321713801,1262665,2024-04-04 18:11:00,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.444
9124410839465017096,1261959,2024-04-02 19:05:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
10249638903088719710,1261653,2024-04-01 22:34:29,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
8521593062934879540,1261350,2024-04-01 02:30:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.439
956477764653844436,1260918,2024-03-30 21:29:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.434
13426834004257455487,1260502,2024-03-29 17:43:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,7.0,0.429
5415016251268328039,1260338,2024-03-29 06:48:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.492
4823113094405641356,1259919,2024-03-28 02:56:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.4,0.428
559222440796731838,1259883,2024-03-28 00:37:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.25,0.497
17305916886419526857,1259570,2024-03-27 03:34:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.489
480481426860777906,1258511,2024-03-24 05:03:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.2,0.485
11457267360131242400,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.262
5997961530486386053,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
2775133799730408849,1243334,2024-02-11 00:37:35,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.263
6312827828415345132,1241168,2024-02-05 00:12:46,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.263
12733076701718201492,1238310,2024-01-28 01:31:04,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,12.0,0.263
7563359081441745793,1236097,2024-01-21 21:53:40,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.263
14697068140130519540,1236078,2024-01-21 20:44:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
4466188032586714275,1222510,2023-12-15 03:39:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.467
3522575991955867284,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.467
3694778149793673396,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,24.0,0.264
1216331060310529197,1210177,2023-11-10 20:49:28,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,50.0,0.264
17795343206856383547,1210175,2023-11-10 20:41:06,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,8.0,0.467
8545364544396117677,1186785,2023-09-06 20:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.468
6093922017530075299,1180623,2023-08-20 17:18:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.389
6188633022802925208,1180081,2023-08-19 05:10:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.39
12871962278272482898,1179223,2023-08-16 19:44:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.469
10037427787904151115,1175642,2023-08-06 21:04:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.466
8760204732880116424,1173567,2023-08-01 02:29:49,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.465
10098686267144163509,1170380,2023-07-23 05:50:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,9.0,0.265
4878415598016363612,1170380,2023-07-23 05:50:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.454
13063491560287663342,1170372,2023-07-23 05:22:13,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.264
2261792529389229143,1134013,2023-04-13 03:43:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.461
10228637420154668398,1133281,2023-04-11 02:45:34,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.269
5224793069912794809,1129571,2023-03-31 19:15:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.285
5627908581671152963,1129571,2023-03-31 19:15:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,21.0,0.386
5177805389358058224,1129198,2023-03-30 18:10:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.0,0.466
7662717910886992365,1129198,2023-03-30 18:10:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.0,0.285
290280446205131775,1128972,2023-03-30 03:12:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.385
12970350685204039717,1128476,2023-03-28 18:09:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.385
6778735097515463254,1128476,2023-03-28 18:09:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.287
13601568751581071503,1128132,2023-03-27 19:20:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.5,0.287
14031896808127007854,1128132,2023-03-27 19:20:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.5,0.385
16188197486915511712,1127754,2023-03-26 18:03:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.385
17060793513282794888,1127397,2023-03-25 18:11:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,25.0,0.465
5941120794048526908,1127396,2023-03-25 18:06:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,70.0,0.287
11525773363100387306,1127039,2023-03-24 18:17:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.286
16549324717950992513,1126689,2023-03-23 19:06:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.286
15432375137809164034,1126365,2023-03-22 21:25:20,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,8.0,0.466
7017586070177123129,1126361,2023-03-22 21:08:53,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,9.0,0.286
1221610981777465259,1126056,2023-03-22 00:44:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.466
15551958069692718650,1125974,2023-03-21 19:13:15,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,12.0,0.286
18445599837249785385,1125608,2023-03-20 18:58:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,9.0,0.288
6395181738679059542,1125323,2023-03-19 23:56:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,12.0,0.288
11455905519262555516,1124551,2023-03-17 20:22:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,29.0,0.278
14283232797760192296,1122812,2023-03-13 00:32:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.465
9367268772649884582,1122241,2023-03-11 10:01:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.279
4052299604677668062,1121937,2023-03-10 13:52:29,Ordinary Payment,S-BSP8-GKMM-RBNC-C6JKD,S-LWAZ-7JN6-YXRR-BRP46,1444.30951966,0.01
17356510494595234148,1121936,2023-03-10 13:48:01,Bid Order Cancellation,S-BSP8-GKMM-RBNC-C6JKD,,0.0,0.03
17555592674686217739,1121932,2023-03-10 13:34:03,Remove Commitment,S-BSP8-GKMM-RBNC-C6JKD,,0.0,0.01
7394134533469143425,1121926,2023-03-10 13:09:27,Ordinary Payment,S-BSP8-GKMM-RBNC-C6JKD,S-LWAZ-7JN6-YXRR-BRP46,9.6,0.01
15893452666369276061,1120111,2023-03-05 12:12:27,Reward Recipient Assignment,S-BSP8-GKMM-RBNC-C6JKD,S-BSP8-GKMM-RBNC-C6JKD,0.0,0.03
11958467476293898309,1119964,2023-03-05 02:23:29,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,12.0,0.282
937523546677332866,1117947,2023-02-27 11:45:09,Add Commitment,S-BSP8-GKMM-RBNC-C6JKD,,0.0,0.01
9972776856913387035,1117776,2023-02-27 00:20:54,Ordinary Payment,S-LWAZ-7JN6-YXRR-BRP46,S-BSP8-GKMM-RBNC-C6JKD,8.89498432,0.01
16765234926513532700,1117603,2023-02-26 12:52:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BSP8-GKMM-RBNC-C6JKD,10.3156948,0.04
13458490685842884161,1117396,2023-02-25 23:09:29,Bid Order Placement,S-BSP8-GKMM-RBNC-C6JKD,,0.0,0.03
13758185934997125486,1117217,2023-02-25 11:03:16,Add Commitment,S-BSP8-GKMM-RBNC-C6JKD,,0.0,0.01
9376451130334955571,1117054,2023-02-25 00:15:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BSP8-GKMM-RBNC-C6JKD,10.62945004,0.04
13023472321378039626,1116525,2023-02-23 12:59:19,Add Commitment,S-BSP8-GKMM-RBNC-C6JKD,,0.0,0.03
6197777459101667161,1116405,2023-02-23 05:00:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BSP8-GKMM-RBNC-C6JKD,14.7698897,0.04
5642291233079521186,1116177,2023-02-22 13:45:56,Add Commitment,S-BSP8-GKMM-RBNC-C6JKD,,0.0,0.01
414107386593667010,1116147,2023-02-22 11:44:00,Ordinary Payment,S-LWAZ-7JN6-YXRR-BRP46,S-BSP8-GKMM-RBNC-C6JKD,9.79467799,0.01
17415465872700292101,1115768,2023-02-21 10:37:26,Add Commitment,S-BSP8-GKMM-RBNC-C6JKD,,0.0,0.03
15765690446923741813,1115533,2023-02-20 18:53:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BSP8-GKMM-RBNC-C6JKD,15.51529531,0.04
10995793887686968502,1115433,2023-02-20 12:02:23,Ask Order Placement,S-BSP8-GKMM-RBNC-C6JKD,,0.0,0.03
4633912427937738452,1115069,2023-02-19 11:54:43,Bid Order Placement,S-BSP8-GKMM-RBNC-C6JKD,,0.0,0.03
15937186211929245208,1114704,2023-02-18 11:42:23,Add Commitment,S-BSP8-GKMM-RBNC-C6JKD,,0.0,0.03
2122396125718843117,1114682,2023-02-18 10:18:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,15.0,0.281
18062418376737701538,1114540,2023-02-18 00:39:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BSP8-GKMM-RBNC-C6JKD,19.90798917,0.04
2882507599189453400,1113437,2023-02-14 23:03:46,Add Commitment,S-BSP8-GKMM-RBNC-C6JKD,,0.0,0.03
2024371534129315501,1113364,2023-02-14 17:54:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BSP8-GKMM-RBNC-C6JKD,14.36288457,0.04
13394342304119125600,1113148,2023-02-14 03:36:39,Ordinary Payment,S-LWAZ-7JN6-YXRR-BRP46,S-BSP8-GKMM-RBNC-C6JKD,5.12799651,0.01
3362402888709004486,1112759,2023-02-13 01:44:11,Ordinary Payment,S-LWAZ-7JN6-YXRR-BRP46,S-BSP8-GKMM-RBNC-C6JKD,3.82474679,0.01
3502876178015518950,1112678,2023-02-12 20:15:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BSP8-GKMM-RBNC-C6JKD,10.45859799,0.04
9253083620012231341,1111839,2023-02-10 12:19:49,Add Commitment,S-BSP8-GKMM-RBNC-C6JKD,,0.0,0.03
896220556367226266,1111833,2023-02-10 11:53:32,Ordinary Payment,S-LWAZ-7JN6-YXRR-BRP46,S-BSP8-GKMM-RBNC-C6JKD,7.72843926,0.01
2249186460837851521,1111827,2023-02-10 11:32:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BSP8-GKMM-RBNC-C6JKD,11.86227467,0.04
14034361829053773386,1111759,2023-02-10 06:57:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.467
170289139075951730,1111116,2023-02-08 12:06:51,Add Commitment,S-BSP8-GKMM-RBNC-C6JKD,,0.0,0.03
1858132366097485924,1110965,2023-02-08 02:06:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BSP8-GKMM-RBNC-C6JKD,16.24364154,0.04
1593408181670826237,1110010,2023-02-05 10:35:24,Add Commitment,S-BSP8-GKMM-RBNC-C6JKD,,0.0,0.03
5061576992734989598,1109928,2023-02-05 04:55:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BSP8-GKMM-RBNC-C6JKD,13.42741584,0.04
14460924598365575786,1108914,2023-02-02 09:20:01,Add Commitment,S-BSP8-GKMM-RBNC-C6JKD,,0.0,0.03
14450264823752594069,1108687,2023-02-01 18:11:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BSP8-GKMM-RBNC-C6JKD,10.14605227,0.04
11986899846507520239,1108221,2023-01-31 10:54:31,Add Commitment,S-BSP8-GKMM-RBNC-C6JKD,,0.0,0.01
16861847980137143835,1108071,2023-01-31 01:10:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BSP8-GKMM-RBNC-C6JKD,14.71700226,0.04
11549358599577560262,1107869,2023-01-30 11:37:14,Add Commitment,S-BSP8-GKMM-RBNC-C6JKD,,0.0,0.03
5980770151527330384,1107170,2023-01-28 12:54:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BSP8-GKMM-RBNC-C6JKD,11.2884929,0.04
18350576402443962873,1107048,2023-01-28 04:42:24,Ordinary Payment,S-LWAZ-7JN6-YXRR-BRP46,S-BSP8-GKMM-RBNC-C6JKD,0.64954941,0.01
7177321922392241210,1106326,2023-01-26 04:33:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BSP8-GKMM-RBNC-C6JKD,12.13850192,0.04
5998118295878718554,1105692,2023-01-24 10:04:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BSP8-GKMM-RBNC-C6JKD,14.79367888,0.04
16913866348296997589,1105579,2023-01-24 02:37:42,Add Commitment,S-BSP8-GKMM-RBNC-C6JKD,,0.0,0.03
9781068337839873562,1105262,2023-01-23 05:31:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.55,0.467
8275398390248356201,1105258,2023-01-23 05:14:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.7,0.279
3694278389358283354,1104933,2023-01-22 07:42:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BSP8-GKMM-RBNC-C6JKD,13.81981766,0.04
4999853671246698016,1104555,2023-01-21 06:21:45,MultiOut Payment,S-F8E8-P495-JCT9-G9QR8,S-BSP8-GKMM-RBNC-C6JKD,1.13e-06,0.06
11684764063085744321,1104170,2023-01-20 04:52:04,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.8,0.466
13152551742334618958,1104024,2023-01-19 18:53:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BSP8-GKMM-RBNC-C6JKD,10.62853798,0.04
9988990209683636985,1103865,2023-01-19 08:20:04,Add Commitment,S-BSP8-GKMM-RBNC-C6JKD,,0.0,0.03
17047344631979863424,1103531,2023-01-18 10:30:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BSP8-GKMM-RBNC-C6JKD,16.8209701,0.04
10069212350178092876,1103445,2023-01-18 04:23:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.281
2847696914561974936,1103440,2023-01-18 04:00:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.4,0.465
5296500607716255779,1103158,2023-01-17 09:11:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.465
4336087108445510325,1102266,2023-01-14 21:42:52,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.281
10716576912612333375,1102104,2023-01-14 10:52:51,Add Commitment,S-BSP8-GKMM-RBNC-C6JKD,,0.0,0.03
3273935238775924821,1101922,2023-01-13 22:46:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BSP8-GKMM-RBNC-C6JKD,16.25463487,0.04
11730368463184301258,1101762,2023-01-13 11:58:29,Add Commitment,S-BSP8-GKMM-RBNC-C6JKD,,0.0,0.01
1088125301835331734,1101695,2023-01-13 07:26:14,Ordinary Payment,S-LWAZ-7JN6-YXRR-BRP46,S-BSP8-GKMM-RBNC-C6JKD,5.11035556,0.01
9918774832227027946,1101643,2023-01-13 04:09:25,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.281
7627897340061451534,1101305,2023-01-12 05:39:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,7.0,0.281
2045635215656811467,1100993,2023-01-11 09:05:28,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.28
5188404118474537597,1100857,2023-01-10 23:55:58,Add Commitment,S-BSP8-GKMM-RBNC-C6JKD,,0.0,0.03
16426854719703656374,1100800,2023-01-10 20:16:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BSP8-GKMM-RBNC-C6JKD,14.89045866,0.04
7202208857447426753,1100659,2023-01-10 10:57:06,Add Commitment,S-BSP8-GKMM-RBNC-C6JKD,,0.0,0.03
1888389347970671730,1100632,2023-01-10 09:11:11,Ordinary Payment,S-LWAZ-7JN6-YXRR-BRP46,S-BSP8-GKMM-RBNC-C6JKD,4.8564941,0.01
4379801977626254390,1100286,2023-01-09 09:41:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BSP8-GKMM-RBNC-C6JKD,15.00690578,0.04
6929561602078452822,1099901,2023-01-08 08:01:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,14.0,0.465
6813445740904406389,1099544,2023-01-07 08:13:07,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,55.0,0.283
7329512682115702854,1099311,2023-01-06 16:43:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BSP8-GKMM-RBNC-C6JKD,16.70414968,0.04
9972972456177324999,1098807,2023-01-05 07:03:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BSP8-GKMM-RBNC-C6JKD,14.75120675,0.04
17583924309549362727,1098718,2023-01-05 01:13:41,Ordinary Payment,S-LWAZ-7JN6-YXRR-BRP46,S-BSP8-GKMM-RBNC-C6JKD,4.20871116,0.01
10705460375945704148,1098397,2023-01-04 03:41:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.283
17182885583309831838,1097642,2023-01-02 01:15:08,Ordinary Payment,S-LWAZ-7JN6-YXRR-BRP46,S-BSP8-GKMM-RBNC-C6JKD,5.50318677,0.01
12314279203817971158,1097559,2023-01-01 19:41:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BSP8-GKMM-RBNC-C6JKD,17.18988782,0.04
14265702597295474084,1096869,2022-12-30 21:43:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,55.0,0.283
3094391548305847429,1096728,2022-12-30 12:22:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BSP8-GKMM-RBNC-C6JKD,15.89801272,0.04
8360261812733175185,1096695,2022-12-30 10:09:05,Ordinary Payment,S-LWAZ-7JN6-YXRR-BRP46,S-BSP8-GKMM-RBNC-C6JKD,5.69117358,0.01
3064401764492504306,1096310,2022-12-29 08:27:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,11.0,0.283
18152231295617862543,1095865,2022-12-28 02:44:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.283
15134548845284158774,1095687,2022-12-27 14:39:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BSP8-GKMM-RBNC-C6JKD,14.78697256,0.04
3643910335219491149,1095115,2022-12-26 00:34:05,Ordinary Payment,S-LWAZ-7JN6-YXRR-BRP46,S-BSP8-GKMM-RBNC-C6JKD,2.69482987,0.01
10621797345148637304,1094540,2022-12-24 10:21:26,Ordinary Payment,S-LWAZ-7JN6-YXRR-BRP46,S-BSP8-GKMM-RBNC-C6JKD,2.65283462,0.01
14678685607158121377,1094494,2022-12-24 07:08:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BSP8-GKMM-RBNC-C6JKD,12.74228577,0.04
7149178276986817108,1094012,2022-12-22 23:06:27,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,65.0,0.284
7280158866304369303,1093713,2022-12-22 03:14:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BSP8-GKMM-RBNC-C6JKD,12.9807802,0.04
8793608859301070294,1093138,2022-12-20 12:34:58,Ordinary Payment,S-LWAZ-7JN6-YXRR-BRP46,S-BSP8-GKMM-RBNC-C6JKD,2.72569094,0.01
455521334603913221,1092112,2022-12-17 16:27:34,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,11.0,0.283
6844216163298016089,1091693,2022-12-16 12:31:53,Add Commitment,S-BSP8-GKMM-RBNC-C6JKD,,0.0,0.03
13341993381250528900,1091670,2022-12-16 10:56:54,Ordinary Payment,S-LWAZ-7JN6-YXRR-BRP46,S-BSP8-GKMM-RBNC-C6JKD,1.64061859,0.01
13999321901361770841,1091664,2022-12-16 10:30:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BSP8-GKMM-RBNC-C6JKD,10.51034354,0.04
7406199422344636251,1091578,2022-12-16 04:46:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,50.0,0.283
4643596115561048062,1091363,2022-12-15 14:26:29,Add Commitment,S-BSP8-GKMM-RBNC-C6JKD,,0.0,0.03
380972793473353114,1091244,2022-12-15 06:29:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BSP8-GKMM-RBNC-C6JKD,15.27592921,0.04
3336833518511775520,1090250,2022-12-12 12:16:12,Add Commitment,S-BSP8-GKMM-RBNC-C6JKD,,0.0,0.01
3686287701828838544,1090209,2022-12-12 09:35:58,Ordinary Payment,S-LWAZ-7JN6-YXRR-BRP46,S-BSP8-GKMM-RBNC-C6JKD,0.37450593,0.01
15879697493721205987,1090133,2022-12-12 04:32:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BSP8-GKMM-RBNC-C6JKD,16.66934457,0.04
3446552669994057270,1089838,2022-12-11 08:52:18,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,40.0,0.284
470205611282195961,1089545,2022-12-10 13:07:14,Ordinary Payment,S-LWAZ-7JN6-YXRR-BRP46,S-BSP8-GKMM-RBNC-C6JKD,5.58969926,0.01
13729213985742565816,1089200,2022-12-09 14:04:38,Add Commitment,S-BSP8-GKMM-RBNC-C6JKD,,0.0,0.03
3515027332285076665,1088989,2022-12-09 00:06:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BSP8-GKMM-RBNC-C6JKD,16.12308451,0.04
10432830092478012776,1088803,2022-12-08 11:34:34,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,31.0,0.284
17956399476607907987,1088332,2022-12-07 04:05:03,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,70.0,0.284
5117952689236727248,1088274,2022-12-07 00:16:43,Ordinary Payment,S-LWAZ-7JN6-YXRR-BRP46,S-BSP8-GKMM-RBNC-C6JKD,2.05327469,0.01
2448807421339411587,1087720,2022-12-05 11:23:57,Add Commitment,S-BSP8-GKMM-RBNC-C6JKD,,0.0,0.03
15787793024538515114,1087560,2022-12-05 00:42:33,Ordinary Payment,S-LWAZ-7JN6-YXRR-BRP46,S-BSP8-GKMM-RBNC-C6JKD,7.67399152,0.01
15553385024240683510,1087546,2022-12-04 23:49:50,Add Commitment,S-BSP8-GKMM-RBNC-C6JKD,,0.0,0.03
16772178200820244023,1087296,2022-12-04 07:04:19,Ordinary Payment,S-LWAZ-7JN6-YXRR-BRP46,S-BSP8-GKMM-RBNC-C6JKD,40.0,0.01
8493612959973423531,1087027,2022-12-03 13:08:23,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,33.0,0.286
13531860026602775213,1086994,2022-12-03 11:02:44,Add Commitment,S-BSP8-GKMM-RBNC-C6JKD,,0.0,0.03
9289957677378321200,1086857,2022-12-03 01:52:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BSP8-GKMM-RBNC-C6JKD,11.16113849,0.04
14073874835170508621,1086646,2022-12-02 11:45:40,Add Commitment,S-BSP8-GKMM-RBNC-C6JKD,,0.0,0.03
3028864825086922733,1086644,2022-12-02 11:38:51,Bid Order Cancellation,S-BSP8-GKMM-RBNC-C6JKD,,0.0,0.03
11990892038995635674,1086625,2022-12-02 10:27:21,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.286
5232304797036036926,1086199,2022-12-01 05:59:01,MultiOut Payment,S-6E5H-JZMQ-7EE9-CTJQA,S-BSP8-GKMM-RBNC-C6JKD,1e-08,0.1
17807556164798558776,1086132,2022-12-01 01:32:28,Ordinary Payment,S-LWAZ-7JN6-YXRR-BRP46,S-BSP8-GKMM-RBNC-C6JKD,5.43666044,0.01
49400690325350107,1086115,2022-12-01 00:24:20,Add Commitment,S-BSP8-GKMM-RBNC-C6JKD,,0.0,0.03
14666691039728200687,1086057,2022-11-30 20:28:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BSP8-GKMM-RBNC-C6JKD,14.21014111,0.04
8122031495576321999,1085482,2022-11-29 06:11:53,MultiOut Payment,S-6E5H-JZMQ-7EE9-CTJQA,S-BSP8-GKMM-RBNC-C6JKD,9e-08,0.1
