ID,Height,timestamp,Type,From,To,Amount,Fee
104730398505427205,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-65NZ-KBRS-ML8L-8F5XS,1e-08,0.63945
3985497862165862962,475031,2018-04-01 23:39:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-65NZ-KBRS-ML8L-8F5XS,54.29577943,1.0
9378604647863473195,474163,2018-03-30 12:54:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-65NZ-KBRS-ML8L-8F5XS,52.32371277,1.0
2118173300703173862,473067,2018-03-27 11:47:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-65NZ-KBRS-ML8L-8F5XS,51.26619648,1.0
5399205221516187253,471887,2018-03-24 04:34:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-65NZ-KBRS-ML8L-8F5XS,51.96449039,1.0
1460231296516691663,467017,2018-03-10 13:22:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-65NZ-KBRS-ML8L-8F5XS,51.61014313,1.0
13781086051841528350,466038,2018-03-07 19:42:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-65NZ-KBRS-ML8L-8F5XS,51.14351199,1.0
8489146539490616936,465040,2018-03-05 00:35:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-65NZ-KBRS-ML8L-8F5XS,50.29804485,1.0
18437239001920028533,464620,2018-03-03 20:44:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-65NZ-KBRS-ML8L-8F5XS,50.80394559,1.0
9139345908667916063,463438,2018-02-28 12:54:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-65NZ-KBRS-ML8L-8F5XS,51.24964217,1.0
1673667200088504929,462195,2018-02-25 01:17:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-65NZ-KBRS-ML8L-8F5XS,51.20439792,1.0
12850811570474803349,460462,2018-02-20 05:19:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-65NZ-KBRS-ML8L-8F5XS,51.03797486,1.0
12255624616084402071,457922,2018-02-13 03:07:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-65NZ-KBRS-ML8L-8F5XS,52.38449868,1.0
12813307356729526416,456636,2018-02-09 12:46:02,Reward Recipient Assignment,S-65NZ-KBRS-ML8L-8F5XS,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2762275226445455963,456530,2018-02-09 05:31:32,Reward Recipient Assignment,S-65NZ-KBRS-ML8L-8F5XS,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
555269775650602795,456357,2018-02-08 18:22:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-65NZ-KBRS-ML8L-8F5XS,51.6365087,1.0
8400086346424664953,453142,2018-01-30 18:34:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-65NZ-KBRS-ML8L-8F5XS,50.22763424,1.0
8907199548959269955,452819,2018-01-29 20:42:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-65NZ-KBRS-ML8L-8F5XS,63.32727011,1.0
16166249077782848154,448306,2018-01-17 05:32:36,Reward Recipient Assignment,S-65NZ-KBRS-ML8L-8F5XS,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17439820742545020148,448301,2018-01-17 05:10:18,Reward Recipient Assignment,S-65NZ-KBRS-ML8L-8F5XS,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8065990836752158020,448224,2018-01-17 00:09:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-65NZ-KBRS-ML8L-8F5XS,293.81714024,2.0
11633183804136760520,446642,2018-01-12 14:15:44,Account Update,S-65NZ-KBRS-ML8L-8F5XS,,0.0,1.0
533002767994511861,445274,2018-01-08 18:34:35,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-65NZ-KBRS-ML8L-8F5XS,1.0,1.0
