ID,Height,timestamp,Type,From,To,Amount,Fee
172532568936536260,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VSBH-9DRX-LRYG-3PUF3,2.19e-06,0.0735
13049431142060025159,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VSBH-9DRX-LRYG-3PUF3,1e-08,0.4263
13573334448059565778,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VSBH-9DRX-LRYG-3PUF3,1.24574256,1.0
4806584489172741815,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VSBH-9DRX-LRYG-3PUF3,4.80585958,1.0
5733721624266888302,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VSBH-9DRX-LRYG-3PUF3,0.28155871,1.0
13201801483690528174,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VSBH-9DRX-LRYG-3PUF3,1.92818874,1.0
15221198493941387410,411968,2017-10-07 14:55:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VSBH-9DRX-LRYG-3PUF3,3.1185706,1.0
4025458057202089973,410730,2017-10-04 04:00:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VSBH-9DRX-LRYG-3PUF3,0.64648742,1.0
14691519237981646601,410291,2017-10-02 22:20:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VSBH-9DRX-LRYG-3PUF3,0.51420839,1.0
3150963012956618935,409926,2017-10-01 22:03:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VSBH-9DRX-LRYG-3PUF3,0.87893489,1.0
821826942365764463,409560,2017-09-30 21:01:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VSBH-9DRX-LRYG-3PUF3,0.88385925,1.0
14575393680768618356,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VSBH-9DRX-LRYG-3PUF3,2.54175475,1.0
10440191904786248241,408594,2017-09-28 04:02:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VSBH-9DRX-LRYG-3PUF3,25.31249867,1.0
1192066881167702874,408204,2017-09-27 02:04:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VSBH-9DRX-LRYG-3PUF3,0.3780053,1.0
17202083676779299806,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VSBH-9DRX-LRYG-3PUF3,0.5497205,1.0
5193007584485743781,407360,2017-09-24 17:13:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VSBH-9DRX-LRYG-3PUF3,0.33957017,1.0
16732803692777668634,406984,2017-09-23 15:40:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VSBH-9DRX-LRYG-3PUF3,0.87288474,1.0
791695944177828243,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VSBH-9DRX-LRYG-3PUF3,0.14658114,1.0
16518651152747487776,406195,2017-09-21 11:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VSBH-9DRX-LRYG-3PUF3,2.03410348,1.0
4603947037386929480,405766,2017-09-20 06:07:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VSBH-9DRX-LRYG-3PUF3,2.28997053,1.0
7473695642620657276,405377,2017-09-19 03:55:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VSBH-9DRX-LRYG-3PUF3,0.95660167,1.0
18346402206572326340,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VSBH-9DRX-LRYG-3PUF3,0.34268669,1.0
6171552158735992547,404513,2017-09-16 17:59:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VSBH-9DRX-LRYG-3PUF3,0.92566742,1.0
13979815564920648769,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VSBH-9DRX-LRYG-3PUF3,0.66328199,1.0
1906523693132671527,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VSBH-9DRX-LRYG-3PUF3,4.06345172,1.0
11881509979360568728,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VSBH-9DRX-LRYG-3PUF3,1.071035,1.0
14338417952603940488,402844,2017-09-12 02:46:33,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-VSBH-9DRX-LRYG-3PUF3,0.0,1.0
673244301031120456,402749,2017-09-11 19:57:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VSBH-9DRX-LRYG-3PUF3,2.99329176,1.0
12050049471004317127,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VSBH-9DRX-LRYG-3PUF3,0.27789468,1.0
14123946646408239158,402015,2017-09-09 18:25:43,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-VSBH-9DRX-LRYG-3PUF3,0.0,1.0
16957343890651006368,401943,2017-09-09 13:32:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VSBH-9DRX-LRYG-3PUF3,0.26840676,1.0
2657675519503190173,401581,2017-09-08 13:26:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VSBH-9DRX-LRYG-3PUF3,0.27447495,1.0
9372491228750610308,401216,2017-09-07 12:53:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VSBH-9DRX-LRYG-3PUF3,0.6797303,1.0
8971480553373650730,400843,2017-09-06 11:33:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VSBH-9DRX-LRYG-3PUF3,0.98890319,1.0
5128023051598317840,400427,2017-09-05 07:57:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VSBH-9DRX-LRYG-3PUF3,1.07227447,1.0
1088467109112432658,399996,2017-09-04 02:50:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VSBH-9DRX-LRYG-3PUF3,0.39870123,1.0
11345622195224205036,399490,2017-09-02 17:22:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VSBH-9DRX-LRYG-3PUF3,2.95679798,1.0
8856134093038165375,399080,2017-09-01 13:40:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VSBH-9DRX-LRYG-3PUF3,0.59243631,1.0
4440174153093540614,397662,2017-08-28 14:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VSBH-9DRX-LRYG-3PUF3,1.84348723,1.0
12235506786528765318,397166,2017-08-27 05:12:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VSBH-9DRX-LRYG-3PUF3,26.19190007,1.0
659163274159164770,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VSBH-9DRX-LRYG-3PUF3,23.7609023,1.0
7772457287706041598,393735,2017-08-17 14:36:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VSBH-9DRX-LRYG-3PUF3,803.00913817,1.0
10332325667805658438,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VSBH-9DRX-LRYG-3PUF3,25.15502287,1.0
10036608058076596721,392019,2017-08-12 19:15:15,Reward Recipient Assignment,S-VSBH-9DRX-LRYG-3PUF3,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11353473476225384126,391491,2017-08-11 08:09:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VSBH-9DRX-LRYG-3PUF3,84.50228961,1.0
8129742653225311036,391184,2017-08-10 11:35:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VSBH-9DRX-LRYG-3PUF3,7.95293977,1.0
14083167256845696077,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VSBH-9DRX-LRYG-3PUF3,145.34,1.0
17844202981451550236,390292,2017-08-07 23:33:23,Reward Recipient Assignment,S-VSBH-9DRX-LRYG-3PUF3,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
12758475407361407749,388944,2017-08-04 05:05:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VSBH-9DRX-LRYG-3PUF3,45.43,1.0
1500882607364194971,388721,2017-08-03 14:11:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VSBH-9DRX-LRYG-3PUF3,12.49999999,1.0
13613064155422932924,388204,2017-08-02 03:43:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VSBH-9DRX-LRYG-3PUF3,11.36999999,1.0
10551681144162979499,387976,2017-08-01 12:12:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VSBH-9DRX-LRYG-3PUF3,77.82,1.0
10854527169617962807,387685,2017-07-31 16:24:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VSBH-9DRX-LRYG-3PUF3,10.03999999,1.0
1631378064574859905,387559,2017-07-31 08:08:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VSBH-9DRX-LRYG-3PUF3,10.08999999,1.0
10493233809293656774,387047,2017-07-29 21:48:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VSBH-9DRX-LRYG-3PUF3,10.21999999,1.0
9920154865121017973,386336,2017-07-27 21:41:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VSBH-9DRX-LRYG-3PUF3,27.58999999,1.0
16842943602994483328,385876,2017-07-26 15:13:40,Reward Recipient Assignment,S-VSBH-9DRX-LRYG-3PUF3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3629673360212631860,376109,2017-06-28 21:26:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VSBH-9DRX-LRYG-3PUF3,251.75,1.0
8065770541364310290,374924,2017-06-25 13:54:18,Ordinary Payment,S-VSBH-9DRX-LRYG-3PUF3,S-UF2P-RQXV-7NHQ-BRZRG,600.0,1.0
7382329478421631286,372939,2017-06-20 00:52:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VSBH-9DRX-LRYG-3PUF3,264.16,1.0
5601122650009141367,369571,2017-06-10 15:15:43,Reward Recipient Assignment,S-VSBH-9DRX-LRYG-3PUF3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1997080605106332483,369566,2017-06-10 14:55:42,Reward Recipient Assignment,S-VSBH-9DRX-LRYG-3PUF3,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
313105496311981407,369351,2017-06-10 00:40:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VSBH-9DRX-LRYG-3PUF3,350.95,1.0
4826076663348813706,367758,2017-06-05 13:54:50,Reward Recipient Assignment,S-VSBH-9DRX-LRYG-3PUF3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6067998421691127402,367472,2017-06-04 18:27:58,Reward Recipient Assignment,S-VSBH-9DRX-LRYG-3PUF3,S-VSBH-9DRX-LRYG-3PUF3,0.0,1.0
16139749632964697831,367044,2017-06-03 13:45:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VSBH-9DRX-LRYG-3PUF3,13.17482606,1.0
8063534659893489075,366677,2017-06-02 13:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VSBH-9DRX-LRYG-3PUF3,33.20131867,1.0
9990061496068544304,366317,2017-06-01 13:13:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VSBH-9DRX-LRYG-3PUF3,34.70076017,1.0
4074693543056859157,365948,2017-05-31 12:18:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VSBH-9DRX-LRYG-3PUF3,27.05931764,1.0
1724633340096588530,365583,2017-05-30 11:51:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VSBH-9DRX-LRYG-3PUF3,9.91434569,1.0
1621179131828287078,365538,2017-05-30 08:31:49,Ordinary Payment,S-VSBH-9DRX-LRYG-3PUF3,S-UF2P-RQXV-7NHQ-BRZRG,1100.0,1.0
17682620944870196774,365223,2017-05-29 11:19:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VSBH-9DRX-LRYG-3PUF3,50.64824115,1.0
11141787364314353329,364854,2017-05-28 10:29:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VSBH-9DRX-LRYG-3PUF3,931.13122097,1.0
8461545737708926000,364721,2017-05-28 02:07:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VSBH-9DRX-LRYG-3PUF3,16.27761408,1.0
15819763343729380958,364354,2017-05-27 01:16:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VSBH-9DRX-LRYG-3PUF3,17.73098816,1.0
8060484209848827747,363993,2017-05-26 01:06:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VSBH-9DRX-LRYG-3PUF3,4.67435083,1.0
12433519339085210939,363629,2017-05-25 00:40:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VSBH-9DRX-LRYG-3PUF3,29.81235719,1.0
586001342741852696,363260,2017-05-23 23:55:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VSBH-9DRX-LRYG-3PUF3,45.8683634,1.0
8658370504851979989,362893,2017-05-22 23:43:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VSBH-9DRX-LRYG-3PUF3,666.70005577,1.0
7474149475676835568,362793,2017-05-22 16:25:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VSBH-9DRX-LRYG-3PUF3,39.10045905,1.0
12335000549766374727,362535,2017-05-21 22:59:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VSBH-9DRX-LRYG-3PUF3,5.93690308,1.0
5401075618104106141,362396,2017-05-21 13:58:59,Reward Recipient Assignment,S-VSBH-9DRX-LRYG-3PUF3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10012735384414918502,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VSBH-9DRX-LRYG-3PUF3,7.685381,1.0
18001789031514669642,362169,2017-05-20 22:44:19,Reward Recipient Assignment,S-VSBH-9DRX-LRYG-3PUF3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6087098110138379002,361472,2017-05-18 23:38:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VSBH-9DRX-LRYG-3PUF3,11.97529424,1.0
9857960529617896514,361109,2017-05-17 23:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VSBH-9DRX-LRYG-3PUF3,10.05708675,1.0
8404408102199758831,360708,2017-05-16 20:49:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VSBH-9DRX-LRYG-3PUF3,0.0,1.0
13409772303852520598,360707,2017-05-16 20:41:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VSBH-9DRX-LRYG-3PUF3,1.24216772,1.0
13646782057340616056,360346,2017-05-15 20:14:53,Reward Recipient Assignment,S-VSBH-9DRX-LRYG-3PUF3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4993237914309939769,296085,2016-11-17 03:18:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VSBH-9DRX-LRYG-3PUF3,44.05765853,1.0
16447308316039702086,295718,2016-11-16 03:08:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VSBH-9DRX-LRYG-3PUF3,66.70105608,1.0
10843905628983889792,295354,2016-11-15 02:17:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VSBH-9DRX-LRYG-3PUF3,69.33477126,1.0
3496780658771288506,294979,2016-11-14 00:57:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VSBH-9DRX-LRYG-3PUF3,26.10207078,1.0
12624782554461699596,294617,2016-11-13 01:00:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VSBH-9DRX-LRYG-3PUF3,93.09298925,1.0
16524039110616881609,294476,2016-11-12 15:15:06,Ordinary Payment,S-VSBH-9DRX-LRYG-3PUF3,S-UF2P-RQXV-7NHQ-BRZRG,750.0,1.0
9102826293411257560,294243,2016-11-11 23:20:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VSBH-9DRX-LRYG-3PUF3,28.88146996,1.0
1878951199106961907,293864,2016-11-10 21:55:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VSBH-9DRX-LRYG-3PUF3,54.54237384,1.0
4735513622568462878,293497,2016-11-09 21:13:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VSBH-9DRX-LRYG-3PUF3,48.52273363,1.0
17632252788594086543,293133,2016-11-08 20:55:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VSBH-9DRX-LRYG-3PUF3,64.65560439,1.0
12749643966151866344,292730,2016-11-07 17:59:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VSBH-9DRX-LRYG-3PUF3,11.01716924,1.0
10796848760514019554,292368,2016-11-06 17:25:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VSBH-9DRX-LRYG-3PUF3,80.36363255,1.0
17125974839771695570,291973,2016-11-05 15:02:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VSBH-9DRX-LRYG-3PUF3,67.78432758,1.0
15326483262488956647,291611,2016-11-04 14:43:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VSBH-9DRX-LRYG-3PUF3,27.73147789,1.0
13796411186586455165,291104,2016-11-03 04:41:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VSBH-9DRX-LRYG-3PUF3,65.63965128,1.0
13425727691583494567,290746,2016-11-02 04:28:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VSBH-9DRX-LRYG-3PUF3,183.75684407,1.0
7075163796118857753,290367,2016-11-01 03:07:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VSBH-9DRX-LRYG-3PUF3,52.38240317,1.0
4207396805422256311,289998,2016-10-31 02:40:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VSBH-9DRX-LRYG-3PUF3,60.57405337,1.0
8187828329608307985,289637,2016-10-29 23:24:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VSBH-9DRX-LRYG-3PUF3,14.71891809,1.0
13256826546570864753,289288,2016-10-28 23:55:10,Reward Recipient Assignment,S-VSBH-9DRX-LRYG-3PUF3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3995442082880746089,289283,2016-10-28 23:41:23,Reward Recipient Assignment,S-VSBH-9DRX-LRYG-3PUF3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6955002768813775701,289278,2016-10-28 23:27:15,Reward Recipient Assignment,S-VSBH-9DRX-LRYG-3PUF3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7142733483742833287,289273,2016-10-28 23:14:57,Reward Recipient Assignment,S-VSBH-9DRX-LRYG-3PUF3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3727194803190293717,289268,2016-10-28 23:02:55,Reward Recipient Assignment,S-VSBH-9DRX-LRYG-3PUF3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10318272450032563424,289242,2016-10-28 21:18:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VSBH-9DRX-LRYG-3PUF3,5.0,1.0
