ID,Height,timestamp,Type,From,To,Amount,Fee
1597098008635368718,893302,2021-06-13 01:58:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-J56X-4RPB-8VCY-BHTYE,0.9799586,0.02205001
8479649082992399477,893289,2021-06-13 01:04:22,Add Commitment,S-J56X-4RPB-8VCY-BHTYE,,0.0,0.05145
15628700293461549478,893231,2021-06-12 21:08:04,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-J56X-4RPB-8VCY-BHTYE,14.41700353,0.08085
10179031159759783295,892411,2021-06-10 14:35:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-J56X-4RPB-8VCY-BHTYE,0.98872951,0.02205001
3006835618413701547,892123,2021-06-09 19:18:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-J56X-4RPB-8VCY-BHTYE,1.1093566,0.02205001
11692270224372919497,891856,2021-06-09 01:24:31,Account Update,S-J56X-4RPB-8VCY-BHTYE,,0.0,0.0294
18446587448433936183,891856,2021-06-09 01:24:31,Alias Assignment,S-J56X-4RPB-8VCY-BHTYE,,0.0,0.0294
7398312715756322024,891856,2021-06-09 01:24:31,Account Update,S-J56X-4RPB-8VCY-BHTYE,,0.0,0.02205
10830236632950541775,891855,2021-06-09 01:19:32,Reward Recipient Assignment,S-J56X-4RPB-8VCY-BHTYE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
9977298096814532757,891701,2021-06-08 15:07:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-J56X-4RPB-8VCY-BHTYE,0.98006789,0.02205001
167719827786509782,891573,2021-06-08 06:37:54,Reward Recipient Assignment,S-J56X-4RPB-8VCY-BHTYE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.03675
4818477999855165399,891565,2021-06-08 06:09:23,Add Commitment,S-J56X-4RPB-8VCY-BHTYE,,0.0,0.03675
3170046598065953305,891562,2021-06-08 05:57:34,Ordinary Payment,S-8J8K-KVBG-UPYD-2QGT7,S-J56X-4RPB-8VCY-BHTYE,1508.47029,0.0294
6317530256802663567,891438,2021-06-07 21:46:05,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-J56X-4RPB-8VCY-BHTYE,0.0147,0.06615
