ID,Height,timestamp,Type,From,To,Amount,Fee
14005894100686634310,310029,2016-12-26 03:08:52,Ordinary Payment,S-XW72-GBA3-8ZPZ-FHYLW,S-9E4E-79DV-D2B7-6SCYP,9.43549553,1.0
15705760613794284489,308275,2016-12-21 05:34:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XW72-GBA3-8ZPZ-FHYLW,0.01657649,1.0
12858706076841220735,307911,2016-12-20 05:10:16,Reward Recipient Assignment,S-XW72-GBA3-8ZPZ-FHYLW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12994127130394498306,307386,2016-12-18 17:43:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XW72-GBA3-8ZPZ-FHYLW,0.21946056,1.0
354474960102652923,307026,2016-12-17 17:11:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XW72-GBA3-8ZPZ-FHYLW,0.9046284,1.0
11304874191756864671,306609,2016-12-16 13:43:04,Reward Recipient Assignment,S-XW72-GBA3-8ZPZ-FHYLW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11133956239295370195,306358,2016-12-15 20:26:07,Ordinary Payment,S-XW72-GBA3-8ZPZ-FHYLW,S-9E4E-79DV-D2B7-6SCYP,1645.0,1.0
1670326177657106892,306217,2016-12-15 11:32:00,Reward Recipient Assignment,S-XW72-GBA3-8ZPZ-FHYLW,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
18446202668226722061,295591,2016-11-15 18:03:51,Ordinary Payment,S-B7WJ-G7RR-68MJ-7QBQB,S-XW72-GBA3-8ZPZ-FHYLW,2.0,1.0
9135395701771671697,295475,2016-11-15 10:15:58,Reward Recipient Assignment,S-XW72-GBA3-8ZPZ-FHYLW,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15488573762179397325,292436,2016-11-06 21:51:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XW72-GBA3-8ZPZ-FHYLW,9.70940973,1.0
7728912367514057742,292061,2016-11-05 20:52:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XW72-GBA3-8ZPZ-FHYLW,2.8442644,1.0
1037118429855134624,291228,2016-11-03 13:00:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XW72-GBA3-8ZPZ-FHYLW,123.25772342,1.0
3836411152703838102,290860,2016-11-02 11:57:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XW72-GBA3-8ZPZ-FHYLW,1517.48343253,1.0
9375093262434671418,290230,2016-10-31 18:02:13,Reward Recipient Assignment,S-XW72-GBA3-8ZPZ-FHYLW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16832176922836356391,290223,2016-10-31 17:42:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XW72-GBA3-8ZPZ-FHYLW,5.0,1.0
