ID,Height,timestamp,Type,From,To,Amount,Fee
453552470593707935,1036631,2022-07-16 11:21:39,Ordinary Payment,S-A8QW-Q8MK-K3FZ-2J6XB,S-SEXY-LPDP-LNUX-9SBAS,0.1,0.01
3400228019628119184,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SEXY-LPDP-LNUX-9SBAS,2.19e-06,0.0735
4850859065944006997,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SEXY-LPDP-LNUX-9SBAS,1e-08,0.1617
5396735782982972549,515559,2018-07-24 10:13:42,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-SEXY-LPDP-LNUX-9SBAS,0.0,1.0
14993584723239733235,508063,2018-07-03 11:07:15,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-SEXY-LPDP-LNUX-9SBAS,0.0,1.0
1063021174883583535,480274,2018-04-16 16:05:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SEXY-LPDP-LNUX-9SBAS,0.0,1.0
11850528869517369903,474875,2018-04-01 13:30:42,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SEXY-LPDP-LNUX-9SBAS,0.0,1.0
2310540742960545947,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-SEXY-LPDP-LNUX-9SBAS,0.0,1.0
349775955056091357,276220,2016-09-22 10:58:00,Ordinary Payment,S-SEXY-LPDP-LNUX-9SBAS,S-H4M3-F9RX-XLXL-53EXF,1000000.0,100.0
9421376924777950346,273264,2016-09-14 04:10:21,Ordinary Payment,S-SEXY-LPDP-LNUX-9SBAS,S-H4M3-F9RX-XLXL-53EXF,1000000.0,100.0
6282464366343871537,218075,2016-04-12 09:33:14,Ordinary Payment,S-SEXY-LPDP-LNUX-9SBAS,S-H4M3-F9RX-XLXL-53EXF,1000000.0,20.0
7445147700154538723,216224,2016-04-07 05:44:02,Ordinary Payment,S-SEXY-LPDP-LNUX-9SBAS,S-H4M3-F9RX-XLXL-53EXF,1000000.0,25.0
7387114168295820604,216017,2016-04-06 15:35:15,Ordinary Payment,S-SEXY-LPDP-LNUX-9SBAS,S-H4M3-F9RX-XLXL-53EXF,1500000.0,150.0
9089196537865095419,159087,2015-10-30 10:26:40,Ordinary Payment,S-SEXY-LPDP-LNUX-9SBAS,S-H4M3-F9RX-XLXL-53EXF,4500000.0,500.0
10989999632625496206,159076,2015-10-30 09:48:34,Ordinary Payment,S-SEXY-LPDP-LNUX-9SBAS,S-H4M3-F9RX-XLXL-53EXF,1000.0,1.0
8442587808751447414,159073,2015-10-30 09:41:48,Ordinary Payment,S-SEXY-LPDP-LNUX-9SBAS,S-GZ2Y-WJE9-3Y3T-43BKP,1000.0,1.0
13193414484789338932,139873,2015-09-06 16:47:18,Ordinary Payment,S-SEXY-LPDP-LNUX-9SBAS,S-MAKS-EKCB-Y2DE-2FZ6A,24888.0,25.0
6996332025740038769,135527,2015-08-25 12:44:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SEXY-LPDP-LNUX-9SBAS,546780.33544493,1.0
5509447325974898826,134803,2015-08-23 12:29:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SEXY-LPDP-LNUX-9SBAS,888888.0,1.0
6543137908843393655,134518,2015-08-22 16:50:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SEXY-LPDP-LNUX-9SBAS,4299999.92685388,1.0
4588818923860037582,134516,2015-08-22 16:46:14,Arbitrary Message,S-FUYK-3W9E-VUK7-64VRA,S-SEXY-LPDP-LNUX-9SBAS,0.0,1.0
14731675356065945755,134515,2015-08-22 16:44:56,Alias Sell,S-SEXY-LPDP-LNUX-9SBAS,,0.0,1.0
278787128431155407,134515,2015-08-22 16:44:56,Ordinary Payment,S-5LBD-URE2-DV7H-25QQP,S-SEXY-LPDP-LNUX-9SBAS,1371840.0,50.0
11237780543153938410,134514,2015-08-22 16:34:15,Alias Sell,S-FUYK-3W9E-VUK7-64VRA,S-SEXY-LPDP-LNUX-9SBAS,0.0,1.0
17577444953809400891,134514,2015-08-22 16:34:15,Alias Sell,S-FUYK-3W9E-VUK7-64VRA,S-SEXY-LPDP-LNUX-9SBAS,0.0,1.0
4020737536539025333,134514,2015-08-22 16:34:15,Alias Sell,S-FUYK-3W9E-VUK7-64VRA,S-SEXY-LPDP-LNUX-9SBAS,0.0,1.0
12771985196123278875,134513,2015-08-22 16:32:27,Alias Sell,S-FUYK-3W9E-VUK7-64VRA,S-SEXY-LPDP-LNUX-9SBAS,0.0,1.0
13123922319313862810,134513,2015-08-22 16:32:27,Ordinary Payment,S-FUYK-3W9E-VUK7-64VRA,S-SEXY-LPDP-LNUX-9SBAS,3000678.0,3001.0
14067791610140270248,134513,2015-08-22 16:32:27,Alias Sell,S-FUYK-3W9E-VUK7-64VRA,S-SEXY-LPDP-LNUX-9SBAS,0.0,1.0
221675167661770204,134513,2015-08-22 16:32:27,Alias Sell,S-FUYK-3W9E-VUK7-64VRA,S-SEXY-LPDP-LNUX-9SBAS,0.0,1.0
2419342738162080904,134513,2015-08-22 16:32:27,Alias Sell,S-FUYK-3W9E-VUK7-64VRA,S-SEXY-LPDP-LNUX-9SBAS,0.0,1.0
2554153273431838083,134513,2015-08-22 16:32:27,Alias Sell,S-FUYK-3W9E-VUK7-64VRA,S-SEXY-LPDP-LNUX-9SBAS,0.0,1.0
4041251252201685504,134513,2015-08-22 16:32:27,Alias Sell,S-FUYK-3W9E-VUK7-64VRA,S-SEXY-LPDP-LNUX-9SBAS,0.0,1.0
6115254828487691923,134513,2015-08-22 16:32:27,Alias Sell,S-FUYK-3W9E-VUK7-64VRA,S-SEXY-LPDP-LNUX-9SBAS,0.0,1.0
8114619204270783461,134512,2015-08-22 16:26:02,Account Update,S-SEXY-LPDP-LNUX-9SBAS,,0.0,1.0
8631376354502862173,134509,2015-08-22 16:21:54,Ordinary Payment,S-FUYK-3W9E-VUK7-64VRA,S-SEXY-LPDP-LNUX-9SBAS,888.0,1.0
