ID,Height,timestamp,Type,From,To,Amount,Fee
3930296837157491533,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8E87-8ZM8-EV4R-3EDTA,1e-08,0.3234
14478311498413961121,376215,2017-06-29 04:36:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8E87-8ZM8-EV4R-3EDTA,0.04062002,1.0
16430996716159161235,374948,2017-06-25 15:36:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8E87-8ZM8-EV4R-3EDTA,9.97580026,1.0
17558477294320129450,373764,2017-06-22 07:58:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8E87-8ZM8-EV4R-3EDTA,13.70074645,1.0
14689385098194463910,373330,2017-06-21 03:29:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8E87-8ZM8-EV4R-3EDTA,18.1647627,1.0
17795961430124199026,373170,2017-06-20 16:39:22,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-8E87-8ZM8-EV4R-3EDTA,2.16052105,1.0
295934174904294242,372951,2017-06-20 01:52:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8E87-8ZM8-EV4R-3EDTA,35.96029002,1.0
17945271531076808676,372550,2017-06-18 22:28:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8E87-8ZM8-EV4R-3EDTA,10.8652305,1.0
14600726158348037760,372068,2017-06-17 14:25:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8E87-8ZM8-EV4R-3EDTA,16.55193988,1.0
8583245643842247537,371604,2017-06-16 07:01:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8E87-8ZM8-EV4R-3EDTA,26.91005039,1.0
12330833664636722379,371091,2017-06-14 21:04:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8E87-8ZM8-EV4R-3EDTA,4.77626136,1.0
801325214902802051,371091,2017-06-14 21:04:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8E87-8ZM8-EV4R-3EDTA,4.77626136,1.0
8987540277962241323,370661,2017-06-13 16:01:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8E87-8ZM8-EV4R-3EDTA,14.22038411,1.0
3680818282147249141,370240,2017-06-12 12:00:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8E87-8ZM8-EV4R-3EDTA,11.89906912,1.0
7731554397642785426,369974,2017-06-11 17:39:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8E87-8ZM8-EV4R-3EDTA,14.81855305,1.0
2559936143539053759,369866,2017-06-11 10:27:05,Reward Recipient Assignment,S-8E87-8ZM8-EV4R-3EDTA,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
8394338823007243704,369861,2017-06-11 10:00:13,Reward Recipient Assignment,S-8E87-8ZM8-EV4R-3EDTA,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
16967655422578118597,369844,2017-06-11 09:19:39,Reward Recipient Assignment,S-8E87-8ZM8-EV4R-3EDTA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3892963393116501696,369843,2017-06-11 09:07:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8E87-8ZM8-EV4R-3EDTA,3.0,1.0
3525000146801526641,369482,2017-06-10 08:57:37,Reward Recipient Assignment,S-8E87-8ZM8-EV4R-3EDTA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12845154038064841062,369481,2017-06-10 08:54:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8E87-8ZM8-EV4R-3EDTA,1.0,1.0
