ID,Height,timestamp,Type,From,To,Amount,Fee
9440087161660894991,1085400,2022-11-29 00:36:54,Ordinary Payment,S-KMGH-6LSL-6WMG-H49AC,S-9KLC-52WH-X22P-999BH,0.4,0.01306424
6204102819738833592,878725,2021-05-03 13:50:43,Ordinary Payment,S-KMGH-6LSL-6WMG-H49AC,S-HK9D-P74Q-XDEJ-D6PGM,1610.0,0.294
6035962674536181196,514035,2018-07-20 03:51:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,140.31834384,0.1
10165575708296104100,505458,2018-06-26 03:52:12,Arbitrary Message,S-WPHM-5AX7-C2FY-3AX4Z,S-KMGH-6LSL-6WMG-H49AC,0.0,0.01
14108326762158990841,502456,2018-06-17 19:05:56,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,89.6303764,0.01
1536791409720457662,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,59.89698325,1.0
9235129853911015410,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,83.82077682,1.0
7041363641883682955,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,97.51229861,1.0
6445776836004045477,480846,2018-04-18 05:57:55,Reward Recipient Assignment,S-KMGH-6LSL-6WMG-H49AC,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
3647693646052544643,480667,2018-04-17 18:10:14,Reward Recipient Assignment,S-KMGH-6LSL-6WMG-H49AC,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7572721322207322446,480662,2018-04-17 18:00:08,Reward Recipient Assignment,S-KMGH-6LSL-6WMG-H49AC,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7960816893455328725,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-KMGH-6LSL-6WMG-H49AC,0.00195103,1.0
8736900652595638089,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,40.58659498,1.0
5537485793965514897,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,52.44632359,1.0
15955849263633588366,470121,2018-03-19 05:38:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,51.30844544,1.0
18069030812736318997,467570,2018-03-12 02:33:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,11.95797005,1.0
11936143279148096873,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,23.30692197,1.0
13000194507898277505,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,33.20388341,1.0
14632594938311981681,465533,2018-03-06 09:33:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,9.02364917,1.0
12666392459876982392,464738,2018-03-04 04:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,23.11461816,1.0
12193950454124711999,463912,2018-03-01 20:37:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,23.7926794,1.0
1512587086602610487,463059,2018-02-27 11:44:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,16.77673377,1.0
1159236467123770176,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,16.02140556,1.0
6457731465045615770,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,19.6330037,1.0
12767684952489164201,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,17.17011859,1.0
517632731942921572,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,19.15108163,1.0
5048209255952939033,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,10.23925867,1.0
5137090308819246084,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,9.32775574,1.0
1208761385760598081,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,15.32822629,1.0
10398389224906723028,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,44.24816154,1.0
1233823275889119168,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,29.13794705,1.0
11038027361907328278,454979,2018-02-04 21:54:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,20.31724216,1.0
7581910966602814042,454206,2018-02-02 17:58:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,28.66089855,1.0
10013220339714725854,453404,2018-01-31 12:04:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,13.6347675,1.0
14726029762363963992,452650,2018-01-29 09:06:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,20.36482667,1.0
4352038474340127544,451873,2018-01-27 04:42:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,34.38440007,1.0
5178005249300998473,451073,2018-01-24 23:38:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,44.84029188,1.0
9082500732799129272,450295,2018-01-22 19:14:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,17.89816181,1.0
17688177785162676992,449499,2018-01-20 13:45:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,12.48434773,1.0
3105557987515306271,448603,2018-01-18 01:43:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,27.74864502,1.0
13211628652773499714,447803,2018-01-15 19:54:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,19.58137994,1.0
1620547932368648152,446969,2018-01-13 12:14:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,16.07910587,1.0
8120180540001921310,446181,2018-01-11 07:31:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,28.95185314,1.0
5331472173888325432,445341,2018-01-08 22:57:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,22.69235511,1.0
11608664613012240920,444574,2018-01-06 19:15:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,28.80405691,1.0
12673853048233103844,443790,2018-01-04 14:33:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,56.16494599,1.0
5917471780269003906,443013,2018-01-02 10:18:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,85.22231695,1.0
7537117822830695636,442211,2017-12-31 04:14:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,24.87801492,1.0
7892414291116708986,441452,2017-12-29 01:11:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,21.81452556,1.0
10368536940553145136,440685,2017-12-26 21:51:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,27.86835354,1.0
10508887566436879772,439913,2017-12-24 18:20:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,57.5167694,1.0
15989856578551326771,439088,2017-12-22 10:49:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,33.33780994,1.0
10977426314791643195,438751,2017-12-21 12:01:37,Ordinary Payment,S-KMGH-6LSL-6WMG-H49AC,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
6986854312020674586,438322,2017-12-20 07:15:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,32.72650673,1.0
2355725157195676693,437552,2017-12-18 03:25:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,24.38773164,1.0
12224811652191053031,436788,2017-12-16 00:31:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,39.33379429,1.0
4806838216235638667,436027,2017-12-13 21:41:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,17.69345414,1.0
5870095759625061736,435254,2017-12-11 17:37:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,29.36409849,1.0
5098095996136593255,434428,2017-12-09 09:59:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,17.75197329,1.0
3254454935906892209,433616,2017-12-07 03:59:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,40.54463924,1.0
9335998294441412484,432850,2017-12-05 00:12:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,7.03043047,1.0
17525210902779770880,432035,2017-12-02 17:08:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,62.30736519,1.0
2794268391542743531,431264,2017-11-30 13:54:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,40.26224701,1.0
683305220479922620,430491,2017-11-28 10:07:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,55.50845521,1.0
12468168461732564053,429732,2017-11-26 07:10:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,102.28083528,1.0
2305558666953877303,429712,2017-11-26 05:44:15,Ordinary Payment,S-KMGH-6LSL-6WMG-H49AC,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
7881256052909855512,428937,2017-11-24 01:42:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,51.07014905,1.0
4384433641829081745,428159,2017-11-21 21:28:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,550.91373472,1.0
12253310223044491190,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,84.17865188,1.0
17528877532259068114,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,4.21427711,1.0
9302755148438482556,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,47.82748796,1.0
17508695358525430288,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,48.91415877,1.0
5467697685379230053,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,70.0993404,1.0
2847070654161452342,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,56.25241241,1.0
9129452778080802672,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,19.20176683,1.0
219693583640919258,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-KMGH-6LSL-6WMG-H49AC,36.88313672,1.0
17276512708152437262,424325,2017-11-11 04:43:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,0.68264932,1.0
18155848586129223179,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,34.75006703,1.0
15668194268431272888,423832,2017-11-09 19:36:56,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,58.78280631,1.0
9347095448687433765,423267,2017-11-08 05:14:41,Ordinary Payment,S-KMGH-6LSL-6WMG-H49AC,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
10795351314562776730,423064,2017-11-07 15:34:56,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,666.64800058,1.0
11479959915308571491,422759,2017-11-06 19:10:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,46.43889475,1.0
13184563221550786433,422581,2017-11-06 07:27:57,Ordinary Payment,S-KMGH-6LSL-6WMG-H49AC,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
18193692527255830372,422000,2017-11-04 16:12:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,627.1647719,1.0
15910589013304772155,421896,2017-11-04 09:37:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,607.20614771,1.0
4780644485923765048,421767,2017-11-04 00:24:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,42.81997721,1.0
7267230879073734570,421501,2017-11-03 06:45:40,Ordinary Payment,S-KMGH-6LSL-6WMG-H49AC,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
832454323008891714,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-KMGH-6LSL-6WMG-H49AC,39.06673919,1.0
2878083346374205283,420969,2017-11-01 19:32:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,70.64240709,1.0
11123139127808328691,420184,2017-10-30 13:58:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,87.44104981,1.0
14412518216083088578,419423,2017-10-28 11:28:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,650.75177118,1.0
10003161741341001014,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-KMGH-6LSL-6WMG-H49AC,14.58914065,1.0
10390873266599053559,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,61.1428415,1.0
7798745567179199912,418810,2017-10-26 17:59:15,Ordinary Payment,S-KMGH-6LSL-6WMG-H49AC,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
6862229723714524990,418730,2017-10-26 12:43:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,121.82667186,1.0
2793829403049929651,417966,2017-10-24 09:48:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,606.57788144,1.0
2875898775186653872,417874,2017-10-24 03:31:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,79.10929435,1.0
18117940921753058612,417092,2017-10-21 23:15:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,26.80508141,1.0
6107380361111640881,416332,2017-10-19 19:49:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,60.1261645,1.0
3398752460166441248,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-KMGH-6LSL-6WMG-H49AC,24.83764602,1.0
2046918306780750407,415517,2017-10-17 13:09:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,22.54678153,1.0
17069608505690280658,415096,2017-10-16 09:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,62.61158466,1.0
9615197849283311466,414637,2017-10-15 02:34:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,36.40474212,1.0
7397938307013898805,414429,2017-10-14 12:19:45,Ordinary Payment,S-KMGH-6LSL-6WMG-H49AC,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
2682619632887437734,414224,2017-10-13 22:13:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,53.98578516,1.0
13732874435135597735,413824,2017-10-12 19:17:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,21.74769545,1.0
151299318174446937,413383,2017-10-11 14:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,49.75580107,1.0
18119790315497454843,412954,2017-10-10 09:03:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,24.09479107,1.0
11345588391761998103,412491,2017-10-09 02:03:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,27.3291525,1.0
7341033652693263849,412072,2017-10-07 22:08:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,35.34715074,1.0
18178609538243275771,411657,2017-10-06 18:07:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,9.45563179,1.0
3463554112060507534,411246,2017-10-05 14:26:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,54.21530726,1.0
13872429664640710931,410769,2017-10-04 06:14:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,28.33,1.0
7837364086010113739,410402,2017-10-03 06:05:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,25.02,1.0
16274861134880100628,410191,2017-10-02 15:35:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,27.87,1.0
2320170801654241002,409883,2017-10-01 18:33:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,27.72,1.0
17018438323607041749,409685,2017-10-01 05:47:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,5.53,1.0
15400460400334563819,409631,2017-10-01 02:17:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,6.26,1.0
5126483728829357676,409627,2017-10-01 01:54:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,5.9,1.0
4901556405222976263,409530,2017-09-30 19:13:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,42.06,1.0
9990076452091958514,409154,2017-09-29 17:34:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,3.08,1.0
5587935423411750852,409112,2017-09-29 14:48:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,2.16,1.0
11424418057868044500,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,17.20153595,1.0
14962660089145858565,408881,2017-09-28 23:15:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,53.15268296,1.0
5899459117363833760,408617,2017-09-28 05:29:29,Ordinary Payment,S-KMGH-6LSL-6WMG-H49AC,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
15703903892233725321,408215,2017-09-27 02:40:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,370.00713215,1.0
4630972437914180368,407593,2017-09-25 08:37:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,82.33931752,1.0
1441960401491942609,407187,2017-09-24 06:01:35,Ordinary Payment,S-KMGH-6LSL-6WMG-H49AC,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
17829012092996982193,406994,2017-09-23 16:47:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,91.15586165,1.0
18110613996193562140,406392,2017-09-22 00:25:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,30.04416425,1.0
1420319173502816855,405757,2017-09-20 05:36:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,42.42470643,1.0
12483836125389718909,405115,2017-09-18 10:22:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,52.83514431,1.0
3894332344590409176,404430,2017-09-16 12:08:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,20.18727542,1.0
15276660878356769629,403616,2017-09-14 05:55:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,21.51700326,1.0
13513436458743881051,403318,2017-09-13 09:44:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,32.26889731,1.0
6597550024071488145,402989,2017-09-12 11:45:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,124.63235653,1.0
2636853857143000811,402915,2017-09-12 07:12:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,19.52876897,1.0
8271183772738636313,402605,2017-09-11 10:13:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,65.5345585,1.0
11475639940361477758,402268,2017-09-10 11:11:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,39.59878162,1.0
13180351967755860916,401805,2017-09-09 04:14:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,21.14666991,1.0
8932943063018862022,401493,2017-09-08 07:03:20,Ordinary Payment,S-KMGH-6LSL-6WMG-H49AC,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
12108364386322843038,401446,2017-09-08 04:35:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,32.05392741,1.0
1301858620523124809,401102,2017-09-07 05:12:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,22.64933322,1.0
6250915869759590632,400687,2017-09-06 01:07:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,22.03859625,1.0
5696112317797534963,400384,2017-09-05 04:47:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,31.02408004,1.0
12644782066650043172,399884,2017-09-03 19:20:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,22.91112185,1.0
4267722820240183111,399481,2017-09-02 16:26:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,81.67978786,1.0
17454292367749977439,399174,2017-09-01 19:52:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,51.86875026,1.0
8383800551964355531,398825,2017-08-31 20:21:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,70.22462754,1.0
15035515775754269940,398490,2017-08-30 21:42:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,47.00259435,1.0
14831025024685731351,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-KMGH-6LSL-6WMG-H49AC,0.42888802,1.0
3734386812145200756,398150,2017-08-29 23:08:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,59.1177864,1.0
2515509201178242279,397735,2017-08-28 18:35:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,37.15938996,1.0
8680089838524377504,397735,2017-08-28 18:35:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,37.15938996,1.0
15247680183912310000,397477,2017-08-28 01:47:15,Ordinary Payment,S-KMGH-6LSL-6WMG-H49AC,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
11132073234982428026,397418,2017-08-27 21:51:35,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-KMGH-6LSL-6WMG-H49AC,16.84625689,1.0
4351903306453806400,397404,2017-08-27 21:08:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,80.44924058,1.0
8996980953986796983,397102,2017-08-27 00:49:36,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-KMGH-6LSL-6WMG-H49AC,25.68058268,1.0
18425463412439714716,397064,2017-08-26 21:53:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMGH-6LSL-6WMG-H49AC,187.09504602,1.0
