ID,Height,timestamp,Type,From,To,Amount,Fee
6130015420608443644,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-326X-QCYZ-M5DS-DYYQT,1e-07,1.0
2907358964902862324,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-326X-QCYZ-M5DS-DYYQT,0.00166904,1.0
8521348441260199380,344995,2017-04-02 21:13:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-326X-QCYZ-M5DS-DYYQT,2.0,1.0001
6856324029259712184,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-326X-QCYZ-M5DS-DYYQT,1.0,1.0
461367605309202238,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-326X-QCYZ-M5DS-DYYQT,1.0,2.0
14953131722596567090,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-326X-QCYZ-M5DS-DYYQT,1.0,3.0
3773426741273038383,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-326X-QCYZ-M5DS-DYYQT,2.0,2.0
7175807209841520864,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-326X-QCYZ-M5DS-DYYQT,3.0,3.0
12344205694390253375,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-326X-QCYZ-M5DS-DYYQT,2.0,2.0
11396799608954789842,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-326X-QCYZ-M5DS-DYYQT,2.0,2.0
17844252995223527027,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-326X-QCYZ-M5DS-DYYQT,3.0,1.0
6498035442322474119,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-326X-QCYZ-M5DS-DYYQT,3.0,3.0
18442339860172145933,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-326X-QCYZ-M5DS-DYYQT,20.0,1.0
7602506272320051625,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-326X-QCYZ-M5DS-DYYQT,2.0,1.0
9441402744134088837,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-326X-QCYZ-M5DS-DYYQT,5.0,2.0
9319348489792530793,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-326X-QCYZ-M5DS-DYYQT,6.0,5.0
15114246776593462101,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-326X-QCYZ-M5DS-DYYQT,5.0,5.0
2238703333350846787,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-326X-QCYZ-M5DS-DYYQT,2.0,2.0
16067548845713951776,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-326X-QCYZ-M5DS-DYYQT,4.0,4.0
16104967423289326754,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-326X-QCYZ-M5DS-DYYQT,2.0,1.0
2899608210746991793,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-326X-QCYZ-M5DS-DYYQT,10.0,2.0
13261544512754558479,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-326X-QCYZ-M5DS-DYYQT,2.0,2.0
11399606647616049041,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-326X-QCYZ-M5DS-DYYQT,3.0,2.0
4372569677825235192,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-326X-QCYZ-M5DS-DYYQT,10.0,6.0
2039154721156137498,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-326X-QCYZ-M5DS-DYYQT,10.0,6.0
11766442744925703188,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-326X-QCYZ-M5DS-DYYQT,6.0,6.0
8390563490411656514,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-326X-QCYZ-M5DS-DYYQT,5.0,1.0
12514221665213340804,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-326X-QCYZ-M5DS-DYYQT,5.0,1.0
6805231696263609070,328552,2017-02-15 22:05:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-326X-QCYZ-M5DS-DYYQT,12.0,1.0
1061626319317805064,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-326X-QCYZ-M5DS-DYYQT,7.0,3.0
7502892382561571503,328434,2017-02-15 14:08:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-326X-QCYZ-M5DS-DYYQT,10.0,3.0
2164407953257740373,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-326X-QCYZ-M5DS-DYYQT,10.0,3.0
15914403317052193412,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-326X-QCYZ-M5DS-DYYQT,20.0,1.0
5855200593647175260,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-326X-QCYZ-M5DS-DYYQT,10.0,1.0
761787978364496380,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-326X-QCYZ-M5DS-DYYQT,0.00633424,1.0
14884162732790600207,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-326X-QCYZ-M5DS-DYYQT,0.002384,1.0
7255896516612434567,323915,2017-02-02 23:20:08,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-326X-QCYZ-M5DS-DYYQT,0.0,1.0
3778257521825541661,177378,2015-12-20 14:41:23,Account Update,S-326X-QCYZ-M5DS-DYYQT,,0.0,1.0
1218349082718277884,177351,2015-12-20 13:03:36,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-326X-QCYZ-M5DS-DYYQT,4.0,1.0
8750511313350450179,177351,2015-12-20 13:03:36,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-326X-QCYZ-M5DS-DYYQT,0.0,1.0
