ID,Height,timestamp,Type,From,To,Amount,Fee
16965308371549800232,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BYJM-PRYL-9P5Q-9N2FK,1e-08,0.37485
9793637291812010566,388491,2017-08-02 22:35:17,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-BYJM-PRYL-9P5Q-9N2FK,444.85967707,1.0
14341527534852043998,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-BYJM-PRYL-9P5Q-9N2FK,2.60813075,1.0
12778173279272952725,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-BYJM-PRYL-9P5Q-9N2FK,2.60813075,1.0
4028075853788813645,383427,2017-07-19 08:14:56,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-BYJM-PRYL-9P5Q-9N2FK,14.85151072,1.0
12526536221715062689,383040,2017-07-18 06:34:10,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-BYJM-PRYL-9P5Q-9N2FK,54.57624678,1.0
13091289990930017666,382673,2017-07-17 05:56:02,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-BYJM-PRYL-9P5Q-9N2FK,62.85245148,1.0
2303848884919322549,382298,2017-07-16 04:32:24,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-BYJM-PRYL-9P5Q-9N2FK,60.95497523,1.0
2610016904871574559,381900,2017-07-15 02:08:04,Reward Recipient Assignment,S-BYJM-PRYL-9P5Q-9N2FK,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
11406292281756927190,380978,2017-07-12 11:52:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BYJM-PRYL-9P5Q-9N2FK,1.88117999,1.0
7272230300417244100,380606,2017-07-11 11:09:35,Reward Recipient Assignment,S-BYJM-PRYL-9P5Q-9N2FK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11541534810876193499,380603,2017-07-11 10:50:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BYJM-PRYL-9P5Q-9N2FK,5.33644465,1.0
1167248002763383114,380203,2017-07-10 08:19:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BYJM-PRYL-9P5Q-9N2FK,16.51034524,1.0
1575554262787872804,379840,2017-07-09 07:53:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BYJM-PRYL-9P5Q-9N2FK,35.05455106,1.0
12627029173332925927,379410,2017-07-08 03:07:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BYJM-PRYL-9P5Q-9N2FK,51.88919716,1.0
1344671774680732205,379043,2017-07-07 01:40:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BYJM-PRYL-9P5Q-9N2FK,30.97681433,1.0
17275298582032932193,378625,2017-07-05 22:21:06,Reward Recipient Assignment,S-BYJM-PRYL-9P5Q-9N2FK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2711559545175112398,378620,2017-07-05 21:57:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BYJM-PRYL-9P5Q-9N2FK,252.04,1.0
159773719278230915,377566,2017-07-02 23:13:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BYJM-PRYL-9P5Q-9N2FK,306.36,1.0
12347529213334545740,375478,2017-06-27 03:11:47,Reward Recipient Assignment,S-BYJM-PRYL-9P5Q-9N2FK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7014186845824552878,375347,2017-06-26 18:29:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BYJM-PRYL-9P5Q-9N2FK,8.0,2.0
8014792537568147318,375341,2017-06-26 18:04:27,Account Update,S-BYJM-PRYL-9P5Q-9N2FK,,0.0,1.0
1903272168632005495,374719,2017-06-25 00:16:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BYJM-PRYL-9P5Q-9N2FK,1.0,1.0
