ID,Height,timestamp,Type,From,To,Amount,Fee
8777354490747296699,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PHFX-47C6-CAKF-EVWKX,4.39e-06,0.0735
15203272679239378613,474957,2018-04-01 18:53:31,Ordinary Payment,S-PHFX-47C6-CAKF-EVWKX,S-G8VG-F5BE-7C9R-GLF3U,100.0,1.0
7739193614471881066,463406,2018-02-28 10:45:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PHFX-47C6-CAKF-EVWKX,7.64688917,1.0
12195368777776638343,460894,2018-02-21 10:18:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PHFX-47C6-CAKF-EVWKX,30.99298907,1.0
7617762142606215308,458376,2018-02-14 09:33:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PHFX-47C6-CAKF-EVWKX,20.07785336,1.0
16859961007092257576,445383,2018-01-09 01:27:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PHFX-47C6-CAKF-EVWKX,36.32108893,1.0
12522977690805948666,427417,2017-11-19 19:49:12,Reward Recipient Assignment,S-PHFX-47C6-CAKF-EVWKX,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17425763779239997442,427412,2017-11-19 19:19:47,Reward Recipient Assignment,S-PHFX-47C6-CAKF-EVWKX,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7927562078741920523,402893,2017-09-12 05:33:46,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-PHFX-47C6-CAKF-EVWKX,0.0,1.0
5901638714392320027,399723,2017-09-03 08:54:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHFX-47C6-CAKF-EVWKX,0.12207081,1.0
3361623760809563240,399565,2017-09-02 22:12:11,Reward Recipient Assignment,S-PHFX-47C6-CAKF-EVWKX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17501487882917276233,399561,2017-09-02 22:05:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PHFX-47C6-CAKF-EVWKX,9.0,1.0
17698328050849741383,399551,2017-09-02 21:10:25,Reward Recipient Assignment,S-PHFX-47C6-CAKF-EVWKX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13066320950240376609,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-PHFX-47C6-CAKF-EVWKX,0.01466667,1.0
17672036150291223064,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-PHFX-47C6-CAKF-EVWKX,0.04153333,1.0
13971018013075062409,381923,2017-07-15 03:25:24,Bid Order Placement,S-PHFX-47C6-CAKF-EVWKX,,0.0,1.0
10779285911460905093,379838,2017-07-09 07:43:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHFX-47C6-CAKF-EVWKX,1.11664435,1.0
1738836272118407608,379479,2017-07-08 07:17:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHFX-47C6-CAKF-EVWKX,1.85501598,1.0
4501366560736446772,379080,2017-07-07 04:54:52,Reward Recipient Assignment,S-PHFX-47C6-CAKF-EVWKX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18156672507555368167,376440,2017-06-29 19:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHFX-47C6-CAKF-EVWKX,4.04621608,1.0
7722119027536679326,376129,2017-06-28 22:51:45,Ordinary Payment,S-PHFX-47C6-CAKF-EVWKX,S-6VGC-BWUJ-ERVP-7QQWE,238.0,1.0
12570480122465054534,376073,2017-06-28 19:29:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHFX-47C6-CAKF-EVWKX,5.86971589,1.0
6826871550205297900,375704,2017-06-27 18:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHFX-47C6-CAKF-EVWKX,10.86082414,1.0
5280283531912837981,375345,2017-06-26 18:15:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHFX-47C6-CAKF-EVWKX,22.63726815,1.0
5904259774538402982,375004,2017-06-25 20:02:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHFX-47C6-CAKF-EVWKX,8.74447981,1.0
11752400689010494703,374679,2017-06-24 22:00:08,Reward Recipient Assignment,S-PHFX-47C6-CAKF-EVWKX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9734919607674706304,364693,2017-05-27 23:52:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHFX-47C6-CAKF-EVWKX,37.98981356,1.0
8250889013874795307,364335,2017-05-26 23:51:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHFX-47C6-CAKF-EVWKX,41.07672647,1.0
18276792375407041109,361443,2017-05-18 21:54:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHFX-47C6-CAKF-EVWKX,2.37443877,1.0
8295830633194399050,361084,2017-05-17 21:49:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHFX-47C6-CAKF-EVWKX,107.15133083,1.0
10789864904433642433,361028,2017-05-17 18:05:09,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-PHFX-47C6-CAKF-EVWKX,0.0,1.0
400681051885897513,361027,2017-05-17 18:00:59,Ordinary Payment,S-PHFX-47C6-CAKF-EVWKX,S-Z35H-JV4E-RT9L-3QJM3,3880.0,1.0
17411282316305679383,360722,2017-05-16 21:38:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHFX-47C6-CAKF-EVWKX,54.90415709,1.0
8874545479902009113,360362,2017-05-15 21:18:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHFX-47C6-CAKF-EVWKX,56.47210674,1.0
14885439867830999836,360003,2017-05-14 21:40:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHFX-47C6-CAKF-EVWKX,49.19678154,1.0
4418066228044778584,359627,2017-05-13 19:31:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHFX-47C6-CAKF-EVWKX,61.82104101,1.0
4862157090811438114,359268,2017-05-12 19:48:45,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-PHFX-47C6-CAKF-EVWKX,0.0,1.0
5685557417597837217,359267,2017-05-12 19:34:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHFX-47C6-CAKF-EVWKX,77.47298426,1.0
856082728488556757,358898,2017-05-11 19:22:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHFX-47C6-CAKF-EVWKX,74.09943832,1.0
4353231440788833102,358516,2017-05-10 17:17:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHFX-47C6-CAKF-EVWKX,123.10569072,1.0
9308459489417661455,357511,2017-05-07 21:58:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHFX-47C6-CAKF-EVWKX,0.79155106,1.0
7247300627166449873,357149,2017-05-06 21:23:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHFX-47C6-CAKF-EVWKX,149.32441707,1.0
6284101769939192521,356789,2017-05-05 20:58:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHFX-47C6-CAKF-EVWKX,985.49478006,1.0
6296985380131532103,356768,2017-05-05 19:46:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHFX-47C6-CAKF-EVWKX,58.58857619,1.0
373748016352857419,356409,2017-05-04 19:41:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHFX-47C6-CAKF-EVWKX,58.77246482,1.0
699334105525886475,356045,2017-05-03 19:20:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHFX-47C6-CAKF-EVWKX,61.32691427,1.0
17394302574116581657,355677,2017-05-02 18:34:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHFX-47C6-CAKF-EVWKX,96.00539118,1.0
4851329436538740847,355321,2017-05-01 18:49:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHFX-47C6-CAKF-EVWKX,31.45797236,1.0
5256530005800819208,354952,2017-04-30 17:37:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHFX-47C6-CAKF-EVWKX,61.34992431,1.0
16501390153199600631,354582,2017-04-29 16:57:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHFX-47C6-CAKF-EVWKX,74.96270245,1.0
710089694996494948,354220,2017-04-28 16:35:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHFX-47C6-CAKF-EVWKX,195.29801701,1.0
6448773723866959714,354198,2017-04-28 15:00:11,Reward Recipient Assignment,S-PHFX-47C6-CAKF-EVWKX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8529595776476168902,353860,2017-04-27 16:07:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHFX-47C6-CAKF-EVWKX,64.72264388,1.0
5502877149963906889,353499,2017-04-26 15:36:38,Reward Recipient Assignment,S-PHFX-47C6-CAKF-EVWKX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7592591936658257716,353494,2017-04-26 15:27:15,Reward Recipient Assignment,S-PHFX-47C6-CAKF-EVWKX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7725987462604020446,348400,2017-04-12 10:24:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHFX-47C6-CAKF-EVWKX,48.64050902,1.0
17106899635047257720,348040,2017-04-11 09:41:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHFX-47C6-CAKF-EVWKX,115.48135312,1.0
10983625523507239592,347777,2017-04-10 16:08:48,Reward Recipient Assignment,S-PHFX-47C6-CAKF-EVWKX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17639961204899102828,347681,2017-04-10 09:47:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHFX-47C6-CAKF-EVWKX,142.21198247,1.0
6718010589155489170,347323,2017-04-09 09:50:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHFX-47C6-CAKF-EVWKX,139.47397152,1.0
3687321378087010114,346960,2017-04-08 09:22:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHFX-47C6-CAKF-EVWKX,428.30116488,1.0
15753213332492882906,346754,2017-04-07 19:35:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHFX-47C6-CAKF-EVWKX,230.98037486,1.0
15313962502493723558,346396,2017-04-06 19:22:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHFX-47C6-CAKF-EVWKX,84.76960895,1.0
9909453473439720927,346036,2017-04-05 19:33:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHFX-47C6-CAKF-EVWKX,35.86491915,1.0
4127735954384840156,345678,2017-04-04 19:32:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHFX-47C6-CAKF-EVWKX,26.35280582,1.0
17543976603576360830,345318,2017-04-03 19:08:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHFX-47C6-CAKF-EVWKX,46.62437613,1.0
8723774835673437981,345207,2017-04-03 12:51:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PHFX-47C6-CAKF-EVWKX,2.0,1.0001
638179938996394467,344953,2017-04-02 18:21:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHFX-47C6-CAKF-EVWKX,6.35429221,1.0
7324703760500978566,344583,2017-04-01 17:37:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHFX-47C6-CAKF-EVWKX,19.73872311,1.0
3796161955314802428,344116,2017-03-31 10:25:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHFX-47C6-CAKF-EVWKX,13.20998098,1.0
5589602299558179220,344012,2017-03-31 03:35:34,Reward Recipient Assignment,S-PHFX-47C6-CAKF-EVWKX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1059484166465834393,343750,2017-03-30 09:32:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHFX-47C6-CAKF-EVWKX,61.41802629,1.0
7572932890635344958,343392,2017-03-29 09:51:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHFX-47C6-CAKF-EVWKX,29.7766302,1.0
329741395797435973,343022,2017-03-28 08:58:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHFX-47C6-CAKF-EVWKX,18.32035357,1.0
8570864846800524145,342660,2017-03-27 08:36:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHFX-47C6-CAKF-EVWKX,53.13348947,1.0
15054089695747861443,342301,2017-03-26 08:08:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHFX-47C6-CAKF-EVWKX,36.28561259,1.0
15355324760383530385,341943,2017-03-25 08:22:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHFX-47C6-CAKF-EVWKX,11.91763915,1.0
15292668145988980448,321695,2017-01-27 17:48:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHFX-47C6-CAKF-EVWKX,0.57871147,1.0
6439266023985274760,321497,2017-01-27 04:20:31,Ordinary Payment,S-PHFX-47C6-CAKF-EVWKX,S-Z35H-JV4E-RT9L-3QJM3,5500.0,1.0
6911067067715573092,321334,2017-01-26 17:36:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHFX-47C6-CAKF-EVWKX,125.27908534,1.0
5258003840141149166,320970,2017-01-25 17:35:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHFX-47C6-CAKF-EVWKX,305.8414838,1.0
6107025636271942287,320660,2017-01-24 20:26:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHFX-47C6-CAKF-EVWKX,718.35468179,1.0
567301624748266892,320487,2017-01-24 08:48:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHFX-47C6-CAKF-EVWKX,320.1022264,1.0
277373458278509971,320229,2017-01-23 15:36:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHFX-47C6-CAKF-EVWKX,300.52215521,1.0
13272392253974366783,319908,2017-01-22 18:01:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHFX-47C6-CAKF-EVWKX,216.62532738,1.0
8867305880902331658,319547,2017-01-21 17:41:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHFX-47C6-CAKF-EVWKX,302.3805181,1.0
17686950447685335801,319291,2017-01-21 00:36:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHFX-47C6-CAKF-EVWKX,1449.99564215,1.0
3682289915831058051,319176,2017-01-20 16:26:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHFX-47C6-CAKF-EVWKX,1214.36036066,1.0
17479120352016975095,319126,2017-01-20 13:19:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHFX-47C6-CAKF-EVWKX,314.88899209,1.0
12171557988763892149,318922,2017-01-19 23:38:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHFX-47C6-CAKF-EVWKX,231.72852649,1.0
2069080089493828925,318596,2017-01-19 01:23:57,Ordinary Payment,S-PHFX-47C6-CAKF-EVWKX,S-Z35H-JV4E-RT9L-3QJM3,3001.0,1.0
17947692366637740519,318496,2017-01-18 18:54:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHFX-47C6-CAKF-EVWKX,118.55497923,1.0
1264663802571561441,318125,2017-01-17 17:55:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHFX-47C6-CAKF-EVWKX,500.25784853,1.0
11919896540448931874,317482,2017-01-15 22:40:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHFX-47C6-CAKF-EVWKX,120.99121682,1.0
5462439897628975246,317080,2017-01-14 19:48:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHFX-47C6-CAKF-EVWKX,187.62442132,1.0
5954107507218063638,316705,2017-01-13 18:39:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHFX-47C6-CAKF-EVWKX,305.28064191,1.0
16746922812698489770,316382,2017-01-12 21:11:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHFX-47C6-CAKF-EVWKX,315.48359485,1.0
3660358900643206014,316169,2017-01-12 06:48:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHFX-47C6-CAKF-EVWKX,169.73132733,1.0
6683908576313101070,315775,2017-01-11 04:31:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHFX-47C6-CAKF-EVWKX,167.41311268,1.0
13356138627261704508,315408,2017-01-10 03:40:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHFX-47C6-CAKF-EVWKX,186.75206073,1.0
4724056565456506129,315046,2017-01-09 03:22:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHFX-47C6-CAKF-EVWKX,109.60150569,1.0
16222864989061705723,314683,2017-01-08 03:01:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHFX-47C6-CAKF-EVWKX,96.13693706,1.0
9876910595536982520,314285,2017-01-07 00:37:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHFX-47C6-CAKF-EVWKX,182.04756591,1.0
4138546896805792374,313912,2017-01-05 23:19:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHFX-47C6-CAKF-EVWKX,235.23744554,1.0
2330398975402360201,313552,2017-01-04 23:07:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHFX-47C6-CAKF-EVWKX,302.99026987,1.0
8273407965332984426,313280,2017-01-04 05:02:05,Ordinary Payment,S-PHFX-47C6-CAKF-EVWKX,S-Z35H-JV4E-RT9L-3QJM3,2040.0,1.0
4794129191726157463,313245,2017-01-04 02:45:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHFX-47C6-CAKF-EVWKX,308.55393994,1.0
9381795761039989579,312938,2017-01-03 06:09:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHFX-47C6-CAKF-EVWKX,1484.01847061,1.0
9136847719570858631,312605,2017-01-02 07:29:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHFX-47C6-CAKF-EVWKX,249.66195164,1.0
2163339003130473220,312506,2017-01-02 01:14:33,Ordinary Payment,S-PHFX-47C6-CAKF-EVWKX,S-DUWA-YHH4-NDEQ-8S6D2,2060.0,1.0
5630132882910242184,312239,2017-01-01 07:22:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHFX-47C6-CAKF-EVWKX,1458.39533342,1.0
3908277585001899104,311876,2016-12-31 07:00:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHFX-47C6-CAKF-EVWKX,302.41861654,1.0
6474183140668264367,311528,2016-12-30 07:37:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHFX-47C6-CAKF-EVWKX,303.33678833,1.0
6879966772867452094,311246,2016-12-29 12:30:52,Ordinary Payment,S-PHFX-47C6-CAKF-EVWKX,S-DUWA-YHH4-NDEQ-8S6D2,1760.0,1.0
16313221673960474904,311239,2016-12-29 12:10:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHFX-47C6-CAKF-EVWKX,210.32620075,1.0
13599202562228127630,310881,2016-12-28 12:34:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHFX-47C6-CAKF-EVWKX,293.39032595,1.0
4641924825598828647,310517,2016-12-27 12:10:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHFX-47C6-CAKF-EVWKX,1260.09041919,1.0
15485382632591074746,310337,2016-12-26 23:54:59,Ordinary Payment,S-PHFX-47C6-CAKF-EVWKX,S-DUWA-YHH4-NDEQ-8S6D2,215.0,1.0
6717300048395545810,310281,2016-12-26 19:46:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHFX-47C6-CAKF-EVWKX,160.35716391,1.0
16076089532929686679,309922,2016-12-25 19:40:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHFX-47C6-CAKF-EVWKX,54.12809169,1.0
8497181983149277693,309600,2016-12-24 22:08:21,Ordinary Payment,S-PHFX-47C6-CAKF-EVWKX,S-DUWA-YHH4-NDEQ-8S6D2,690.0,1.0
13032004039605065458,309444,2016-12-24 11:52:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHFX-47C6-CAKF-EVWKX,231.41360277,1.0
3629604002992790278,309086,2016-12-23 11:47:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHFX-47C6-CAKF-EVWKX,170.8478117,1.0
7378419554280929921,308739,2016-12-22 12:29:25,Ordinary Payment,S-PHFX-47C6-CAKF-EVWKX,S-DUWA-YHH4-NDEQ-8S6D2,3600.0,1.0
18386493393515482260,308722,2016-12-22 11:19:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHFX-47C6-CAKF-EVWKX,283.59085775,1.0
18012424928110314729,308579,2016-12-22 02:02:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-PHFX-47C6-CAKF-EVWKX,2303.0,1.0
1452607818510700373,308359,2016-12-21 10:41:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHFX-47C6-CAKF-EVWKX,1303.1133875,1.0
9584232844192238005,308274,2016-12-21 05:25:01,Ordinary Payment,S-PHFX-47C6-CAKF-EVWKX,S-Z35H-JV4E-RT9L-3QJM3,370.0,1.0
4431172960623341975,307734,2016-12-19 16:57:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHFX-47C6-CAKF-EVWKX,99.67392524,1.0
439601487099026295,307372,2016-12-18 16:46:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHFX-47C6-CAKF-EVWKX,104.64118558,1.0
2278202982464355984,307008,2016-12-17 16:12:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHFX-47C6-CAKF-EVWKX,168.73183307,1.0
14759256151143672829,306691,2016-12-16 18:55:56,Ordinary Payment,S-PHFX-47C6-CAKF-EVWKX,S-DUWA-YHH4-NDEQ-8S6D2,451.0,1.0
2540522727815059761,306641,2016-12-16 15:57:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHFX-47C6-CAKF-EVWKX,159.29755493,1.0
18330458421448416881,306285,2016-12-15 15:49:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHFX-47C6-CAKF-EVWKX,126.58546843,1.0
6773030318660788921,305910,2016-12-14 14:31:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHFX-47C6-CAKF-EVWKX,165.14686199,1.0
3132143144557723192,305632,2016-12-13 20:05:34,Ordinary Payment,S-PHFX-47C6-CAKF-EVWKX,S-Z35H-JV4E-RT9L-3QJM3,4300.0,1.0
11944767720602131398,305550,2016-12-13 14:26:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHFX-47C6-CAKF-EVWKX,285.85975455,1.0
16671250016874363991,305393,2016-12-13 03:56:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-PHFX-47C6-CAKF-EVWKX,3995.0,1.0
8944060382399479121,305378,2016-12-13 02:52:38,Ordinary Payment,S-PHFX-47C6-CAKF-EVWKX,S-Z35H-JV4E-RT9L-3QJM3,2000.0,1.0
12603549379728235205,305372,2016-12-13 02:38:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-PHFX-47C6-CAKF-EVWKX,995.0,1.0
17150846828601904044,305365,2016-12-13 02:20:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-PHFX-47C6-CAKF-EVWKX,995.0,1.0
8170223573127947340,305361,2016-12-13 02:04:18,Ordinary Payment,S-PHFX-47C6-CAKF-EVWKX,S-Z35H-JV4E-RT9L-3QJM3,1600.0,1.0
12986439088699889571,305192,2016-12-12 14:39:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHFX-47C6-CAKF-EVWKX,1367.61744842,1.0
5862591682983197013,305170,2016-12-12 12:58:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PHFX-47C6-CAKF-EVWKX,124.00980724,1.0
2625081361977239629,304852,2016-12-11 15:48:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PHFX-47C6-CAKF-EVWKX,96.68395583,1.0
10930947673562992879,304791,2016-12-11 11:27:11,Reward Recipient Assignment,S-PHFX-47C6-CAKF-EVWKX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5149544666351642825,304334,2016-12-10 04:52:41,Reward Recipient Assignment,S-PHFX-47C6-CAKF-EVWKX,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14259038240462853306,304332,2016-12-10 04:38:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PHFX-47C6-CAKF-EVWKX,43.61,1.0
16799515308701167543,303586,2016-12-08 02:42:46,Ordinary Payment,S-PHFX-47C6-CAKF-EVWKX,S-Z35H-JV4E-RT9L-3QJM3,860.0,1.0
15835572514041518414,303584,2016-12-08 02:36:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PHFX-47C6-CAKF-EVWKX,857.46,1.0
14952789919043081152,303451,2016-12-07 17:33:01,Reward Recipient Assignment,S-PHFX-47C6-CAKF-EVWKX,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2391183309291501768,303411,2016-12-07 14:59:19,Reward Recipient Assignment,S-PHFX-47C6-CAKF-EVWKX,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13783284088612923411,303406,2016-12-07 14:38:12,Reward Recipient Assignment,S-PHFX-47C6-CAKF-EVWKX,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17762255930515137172,303405,2016-12-07 14:34:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PHFX-47C6-CAKF-EVWKX,5.0,1.0
1056943285794297421,303405,2016-12-07 14:34:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PHFX-47C6-CAKF-EVWKX,5.0,1.0
4746861035837817622,303279,2016-12-07 06:16:30,Reward Recipient Assignment,S-PHFX-47C6-CAKF-EVWKX,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14220516922128869181,303274,2016-12-07 06:01:47,Reward Recipient Assignment,S-PHFX-47C6-CAKF-EVWKX,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
378102186756953520,303268,2016-12-07 05:35:10,Reward Recipient Assignment,S-PHFX-47C6-CAKF-EVWKX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
