ID,Height,timestamp,Type,From,To,Amount,Fee
8734214249876025608,810493,2020-10-25 20:01:56,Reward Recipient Assignment,S-HRDA-KZX2-KWBN-9DLCE,S-NEWP-R7WE-KUH3-3336G,0.0,0.03675
6482680607607518444,715928,2020-02-05 01:35:23,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-HRDA-KZX2-KWBN-9DLCE,0.0,0.06615
7314421273987227016,702916,2019-12-30 15:56:41,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-HRDA-KZX2-KWBN-9DLCE,0.2,0.02205
635452439045886670,702906,2019-12-30 15:07:10,Reward Recipient Assignment,S-HRDA-KZX2-KWBN-9DLCE,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
17223780761690582311,701511,2019-12-26 18:00:24,Ordinary Payment,S-PCRS-XK9E-7WYX-3SA5P,S-HRDA-KZX2-KWBN-9DLCE,0.04265,0.00735
1003846936885094411,701508,2019-12-26 17:40:23,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-HRDA-KZX2-KWBN-9DLCE,0.01,0.00735
15676936975090894868,562628,2018-12-03 03:47:40,Ordinary Payment,S-RUG2-N9JE-DZUF-89NEZ,S-HRDA-KZX2-KWBN-9DLCE,0.04265,0.00735
1907612962447189376,562628,2018-12-03 03:47:40,Ordinary Payment,S-W676-8M2Z-XEX6-6SJDZ,S-HRDA-KZX2-KWBN-9DLCE,0.04265,0.00735
11576473055102417742,562626,2018-12-03 03:37:37,Ordinary Payment,S-H3RZ-8PTP-4AYM-ALVRQ,S-HRDA-KZX2-KWBN-9DLCE,0.04265,0.00735
11432603053494685301,562624,2018-12-03 03:34:57,Ordinary Payment,S-U5Z7-G5UC-3HUD-3Z4BL,S-HRDA-KZX2-KWBN-9DLCE,0.04265,0.00735
17375339942338138630,562623,2018-12-03 03:33:37,Ordinary Payment,S-RWER-VH6B-KHHQ-CVKHT,S-HRDA-KZX2-KWBN-9DLCE,0.04265,0.00735
5826074989172888930,562618,2018-12-03 03:08:33,Ordinary Payment,S-JSJE-K7PJ-CJ49-92KR5,S-HRDA-KZX2-KWBN-9DLCE,0.04265,0.00735
17430050766078254713,512941,2018-07-17 02:37:45,Ordinary Payment,S-HRDA-KZX2-KWBN-9DLCE,S-Z48N-HNQA-UPBU-6YLDY,4.03969,0.00735
944023831822846432,512606,2018-07-16 03:49:44,Ordinary Payment,S-U9UB-UYKM-NSK2-8B98U,S-HRDA-KZX2-KWBN-9DLCE,0.04265,0.00735
11348633512418574234,512284,2018-07-15 06:10:41,Ordinary Payment,S-D6L5-7TT4-WURS-5L6DL,S-HRDA-KZX2-KWBN-9DLCE,0.04264,0.00735
11092468040424086179,512274,2018-07-15 05:30:31,Ordinary Payment,S-438G-N2LT-EX5Q-HHPMT,S-HRDA-KZX2-KWBN-9DLCE,0.04265,0.00735
10245963061046487621,512272,2018-07-15 05:25:13,Ordinary Payment,S-FTLF-WNJ2-ZYGS-FHGKL,S-HRDA-KZX2-KWBN-9DLCE,0.04265,0.00735
9097774016556638177,512237,2018-07-15 03:34:58,Ordinary Payment,S-LF3X-6HYZ-S338-2XG2D,S-HRDA-KZX2-KWBN-9DLCE,0.04265,0.00735
1539006285845657865,512230,2018-07-15 02:52:39,Ordinary Payment,S-UCM6-8MTD-YPM7-46SG2,S-HRDA-KZX2-KWBN-9DLCE,0.04265,0.00735
4151949869183682744,512229,2018-07-15 02:48:32,Ordinary Payment,S-MAQ9-5ZQ6-KK6M-3KYZ6,S-HRDA-KZX2-KWBN-9DLCE,0.04265,0.00735
16696425352944146205,512225,2018-07-15 02:15:17,Ordinary Payment,S-7MKH-M39X-8AS5-HHM4T,S-HRDA-KZX2-KWBN-9DLCE,0.04265,0.00735
1012235425636296128,512223,2018-07-15 02:06:23,Ordinary Payment,S-EJTA-9TKS-4SKR-HF3KS,S-HRDA-KZX2-KWBN-9DLCE,0.04265,0.00735
10355227342288307237,512221,2018-07-15 02:00:05,Ordinary Payment,S-EUYH-K5AJ-CVH6-FJERJ,S-HRDA-KZX2-KWBN-9DLCE,0.04265,0.00735
13986260267094849484,512220,2018-07-15 01:55:09,Ordinary Payment,S-LEYE-24HJ-XXWH-8ZNPK,S-HRDA-KZX2-KWBN-9DLCE,0.04265,0.00735
17714164857009089904,512218,2018-07-15 01:48:03,Ordinary Payment,S-DG92-AVAE-NDPP-H2NCP,S-HRDA-KZX2-KWBN-9DLCE,0.04265,0.00735
17866531356806823750,512217,2018-07-15 01:47:31,Ordinary Payment,S-BUEW-77UY-ZPJV-F96Y6,S-HRDA-KZX2-KWBN-9DLCE,0.04265,0.00735
5220035491464813535,512216,2018-07-15 01:41:37,Ordinary Payment,S-8BGD-M5AJ-RKWW-6VMSW,S-HRDA-KZX2-KWBN-9DLCE,0.04265,0.00735
11499667358276918383,512215,2018-07-15 01:40:18,Ordinary Payment,S-4K9W-E6L7-AV5K-G3ETT,S-HRDA-KZX2-KWBN-9DLCE,0.04265,0.00735
9799790911150497162,512213,2018-07-15 01:36:14,Ordinary Payment,S-KTJD-SDD6-YGAK-3PBAX,S-HRDA-KZX2-KWBN-9DLCE,0.04265,0.00735
11908150544271650035,512212,2018-07-15 01:33:46,Ordinary Payment,S-SHZH-PCNU-NKPZ-AM7X4,S-HRDA-KZX2-KWBN-9DLCE,0.04265,0.00735
3957717839234013517,512211,2018-07-15 01:30:29,Ordinary Payment,S-C7PR-Z7S4-Q3SC-G74MT,S-HRDA-KZX2-KWBN-9DLCE,0.04265,0.00735
1763656194354705357,512197,2018-07-15 00:31:27,Ordinary Payment,S-KXJ4-Y38M-CZAE-29J9E,S-HRDA-KZX2-KWBN-9DLCE,0.04265,0.00735
15686144916326017434,512193,2018-07-15 00:24:58,Ordinary Payment,S-3Q83-FKVM-CWPE-APR53,S-HRDA-KZX2-KWBN-9DLCE,0.04265,0.00735
1298361216395465494,512192,2018-07-15 00:24:45,Ordinary Payment,S-S6LH-M5PN-EDSY-ESMLF,S-HRDA-KZX2-KWBN-9DLCE,0.04265,0.00735
8936597329090055654,511752,2018-07-13 18:48:36,Ordinary Payment,S-X89N-4WSK-YM9Z-D33A2,S-HRDA-KZX2-KWBN-9DLCE,0.04265,0.00735
17989279434814398299,511751,2018-07-13 18:44:44,Ordinary Payment,S-D25H-9DSH-UNPG-84HXX,S-HRDA-KZX2-KWBN-9DLCE,0.04265,0.00735
16488041666639979807,511747,2018-07-13 18:25:19,Ordinary Payment,S-8UA5-R56R-GFZV-AJH7B,S-HRDA-KZX2-KWBN-9DLCE,0.04265,0.00735
6847740351003866291,511742,2018-07-13 18:10:44,Ordinary Payment,S-2TAQ-DFNA-S6AE-2N77B,S-HRDA-KZX2-KWBN-9DLCE,0.04265,0.00735
17399966602189699495,511740,2018-07-13 17:48:12,Ordinary Payment,S-X4R3-U95P-S9A3-BMUMG,S-HRDA-KZX2-KWBN-9DLCE,0.04265,0.00735
17957787342568260300,511734,2018-07-13 17:22:57,Ordinary Payment,S-EUG2-CEK6-7GNT-FU4SF,S-HRDA-KZX2-KWBN-9DLCE,0.04265,0.00735
869154467266410478,511733,2018-07-13 17:16:20,Ordinary Payment,S-K3GG-5MXA-FRH2-FCE6J,S-HRDA-KZX2-KWBN-9DLCE,0.04265,0.00735
6230264428115507312,511731,2018-07-13 17:06:49,Ordinary Payment,S-3R7L-XLA2-2Z38-CLG8D,S-HRDA-KZX2-KWBN-9DLCE,0.04265,0.00735
170467120167321338,511728,2018-07-13 17:02:58,Ordinary Payment,S-927T-UHJM-3CPK-EFPEE,S-HRDA-KZX2-KWBN-9DLCE,0.04265,0.00735
17420597840637930051,511727,2018-07-13 16:59:12,Ordinary Payment,S-E8L4-5GFA-JK3E-8JUBA,S-HRDA-KZX2-KWBN-9DLCE,0.04265,0.00735
3158329836363932935,511726,2018-07-13 16:57:50,Ordinary Payment,S-3UGT-2PXP-23EZ-FUKUB,S-HRDA-KZX2-KWBN-9DLCE,0.04265,0.00735
12819845220307592121,511725,2018-07-13 16:52:53,Ordinary Payment,S-GTKX-R8H6-QZSJ-FPBQG,S-HRDA-KZX2-KWBN-9DLCE,0.04265,0.00735
2322655227680162452,511705,2018-07-13 15:36:55,Ordinary Payment,S-H2YD-3C6U-DG7Z-FQNX7,S-HRDA-KZX2-KWBN-9DLCE,0.04265,0.00735
4750527909541079807,511702,2018-07-13 15:12:33,Ordinary Payment,S-G3XT-DGWK-JK55-E5XAC,S-HRDA-KZX2-KWBN-9DLCE,0.04265,0.00735
13970582306039718447,511700,2018-07-13 15:11:37,Ordinary Payment,S-462G-7UUS-FYMQ-4GHHL,S-HRDA-KZX2-KWBN-9DLCE,0.04265,0.00735
984973145525811893,511699,2018-07-13 15:07:12,Ordinary Payment,S-ECQ4-4W3H-PXUV-E2YDG,S-HRDA-KZX2-KWBN-9DLCE,0.04265,0.00735
4839376564710704323,511698,2018-07-13 15:06:28,Ordinary Payment,S-4YVD-WUEY-YFT2-9LRHR,S-HRDA-KZX2-KWBN-9DLCE,0.04265,0.00735
12702836047697987819,511696,2018-07-13 15:02:26,Ordinary Payment,S-WJB6-RW9Q-W9WV-2EQBS,S-HRDA-KZX2-KWBN-9DLCE,0.04265,0.00735
10769233150835842182,511695,2018-07-13 15:00:42,Ordinary Payment,S-N4W4-QJPC-XMJY-44SSG,S-HRDA-KZX2-KWBN-9DLCE,0.04265,0.00735
12368200707074851556,511691,2018-07-13 14:44:42,Ordinary Payment,S-ZAPA-RA2Q-QC5T-276ZU,S-HRDA-KZX2-KWBN-9DLCE,0.04265,0.00735
10827793462446300497,511690,2018-07-13 14:39:15,Ordinary Payment,S-DS8W-CDJ9-E5G9-E4M27,S-HRDA-KZX2-KWBN-9DLCE,0.04265,0.00735
15595981067322144423,511689,2018-07-13 14:38:20,Ordinary Payment,S-XJYV-7MKJ-JGCL-3JZGE,S-HRDA-KZX2-KWBN-9DLCE,0.04265,0.00735
1962641829664344341,511688,2018-07-13 14:31:46,Ordinary Payment,S-PJ9W-LWD4-2AAL-ARPJV,S-HRDA-KZX2-KWBN-9DLCE,0.04265,0.00735
141489673641929699,511685,2018-07-13 14:18:01,Ordinary Payment,S-A6HV-36TP-SV8Z-5BJ9W,S-HRDA-KZX2-KWBN-9DLCE,0.04265,0.00735
12537399287132947797,511670,2018-07-13 13:30:22,Ordinary Payment,S-A4UE-TFY4-M5GU-6588F,S-HRDA-KZX2-KWBN-9DLCE,0.04265,0.00735
4158509407932314712,511668,2018-07-13 13:21:26,Ordinary Payment,S-86PV-BT8E-7H5M-87NCF,S-HRDA-KZX2-KWBN-9DLCE,0.04265,0.00735
16424253374141550123,511667,2018-07-13 13:17:49,Ordinary Payment,S-U8ND-NLUY-DQJS-GQBNE,S-HRDA-KZX2-KWBN-9DLCE,0.04265,0.00735
10077521862110073474,511665,2018-07-13 13:13:59,Ordinary Payment,S-DNDT-SXZJ-5G9X-558DP,S-HRDA-KZX2-KWBN-9DLCE,0.04265,0.00735
18128607921570146791,511534,2018-07-13 03:53:49,Ordinary Payment,S-A9ZJ-AKZL-KCBJ-BYZPA,S-HRDA-KZX2-KWBN-9DLCE,0.04265,0.00735
12332342538344450113,511525,2018-07-13 03:15:28,Ordinary Payment,S-HXLP-JKSE-SHKN-BFV4E,S-HRDA-KZX2-KWBN-9DLCE,0.04265,0.00735
17434949265638759371,511524,2018-07-13 03:14:57,Ordinary Payment,S-TEZP-YZ4V-7U4C-8U2JS,S-HRDA-KZX2-KWBN-9DLCE,0.04265,0.00735
14127068080624390798,511523,2018-07-13 03:12:48,Ordinary Payment,S-N9AX-86GS-PD7W-BUULY,S-HRDA-KZX2-KWBN-9DLCE,0.04265,0.00735
501735261917413719,511521,2018-07-13 03:08:58,Ordinary Payment,S-MXFA-C7RJ-DUV4-DPKWA,S-HRDA-KZX2-KWBN-9DLCE,0.04265,0.00735
9095585807536913448,511519,2018-07-13 03:00:18,Ordinary Payment,S-H9MY-KY3J-X9QH-4F6VM,S-HRDA-KZX2-KWBN-9DLCE,0.04265,0.00735
11060368206125812330,511518,2018-07-13 02:59:16,Ordinary Payment,S-Y6KS-WVY7-A55E-9WLST,S-HRDA-KZX2-KWBN-9DLCE,0.04265,0.00735
14608423582940909287,511517,2018-07-13 02:58:13,Ordinary Payment,S-3DHC-ZNB7-4HVU-6Q898,S-HRDA-KZX2-KWBN-9DLCE,0.04265,0.00735
12884250746281854933,511514,2018-07-13 02:44:04,Ordinary Payment,S-TA4T-WEFW-3H2Z-2KN6M,S-HRDA-KZX2-KWBN-9DLCE,0.04265,0.00735
5677654070693280364,511513,2018-07-13 02:42:51,Ordinary Payment,S-2TKL-EKA4-JDFK-E79G4,S-HRDA-KZX2-KWBN-9DLCE,0.04265,0.00735
4515552915926839067,511510,2018-07-13 02:35:49,Ordinary Payment,S-UHPE-VYDZ-WMLH-6D8UD,S-HRDA-KZX2-KWBN-9DLCE,0.04265,0.00735
1525183745314614618,511508,2018-07-13 02:27:48,Ordinary Payment,S-W8NJ-DSRF-Z292-7FT5X,S-HRDA-KZX2-KWBN-9DLCE,0.04265,0.00735
10384514569056532887,511506,2018-07-13 02:14:56,Ordinary Payment,S-S6YJ-BVLM-UN9F-GBWYQ,S-HRDA-KZX2-KWBN-9DLCE,0.04265,0.00735
15297279308816253143,511504,2018-07-13 02:04:03,Ordinary Payment,S-FMNP-CRF4-447V-4KZNP,S-HRDA-KZX2-KWBN-9DLCE,0.04265,0.00735
3929457552857366490,511503,2018-07-13 02:00:23,Ordinary Payment,S-33GK-Z2NM-NSNJ-8BXBQ,S-HRDA-KZX2-KWBN-9DLCE,0.0088,0.00735
11812816329976864123,511502,2018-07-13 01:53:47,Ordinary Payment,S-WBQL-B8RR-B4XQ-C9DG4,S-HRDA-KZX2-KWBN-9DLCE,0.04265,0.00735
5933861307201599220,511501,2018-07-13 01:49:15,Ordinary Payment,S-2MXV-GPSG-36H5-ALQMF,S-HRDA-KZX2-KWBN-9DLCE,0.04265,0.00735
3974363240892272298,511500,2018-07-13 01:40:48,Ordinary Payment,S-7CCY-8FUV-DNQD-7GEF7,S-HRDA-KZX2-KWBN-9DLCE,0.04265,0.00735
18315894299656792962,511499,2018-07-13 01:34:56,Ordinary Payment,S-JB5M-NER2-K5LE-GKVTB,S-HRDA-KZX2-KWBN-9DLCE,0.04265,0.00735
1480105180346626100,511497,2018-07-13 01:31:29,Ordinary Payment,S-8JR3-LXA2-3P4D-A4783,S-HRDA-KZX2-KWBN-9DLCE,0.04265,0.00735
3686021020534807039,511492,2018-07-13 01:18:15,Ordinary Payment,S-YLSH-BBAD-6L2S-EAGBD,S-HRDA-KZX2-KWBN-9DLCE,0.04265,0.00735
10404870389058292896,511491,2018-07-13 01:17:47,Ordinary Payment,S-33GK-Z2NM-NSNJ-8BXBQ,S-HRDA-KZX2-KWBN-9DLCE,0.0265,0.00735
490029121968496999,511490,2018-07-13 01:13:21,Ordinary Payment,S-Q5DK-9G8X-HF2F-GDGUY,S-HRDA-KZX2-KWBN-9DLCE,0.04265,0.00735
9706570351106067009,511489,2018-07-13 01:12:22,Ordinary Payment,S-678L-FGB3-RZEX-FVDB9,S-HRDA-KZX2-KWBN-9DLCE,0.04265,0.00735
13208022497273080515,511487,2018-07-13 01:03:43,Ordinary Payment,S-HEGC-UBER-CK3L-GJ2L4,S-HRDA-KZX2-KWBN-9DLCE,0.04265,0.00735
16081412769491539201,511477,2018-07-13 00:15:41,Ordinary Payment,S-TJ4R-EZ4P-WY2X-4LWR3,S-HRDA-KZX2-KWBN-9DLCE,0.04265,0.00735
9368544909288553076,511476,2018-07-13 00:06:03,Ordinary Payment,S-JYHD-PA8Z-LAZ2-3ZH2D,S-HRDA-KZX2-KWBN-9DLCE,0.04265,0.00735
7045117846581188109,511475,2018-07-12 23:59:52,Ordinary Payment,S-8TRB-4AAE-CBZA-3QRBT,S-HRDA-KZX2-KWBN-9DLCE,0.04265,0.00735
12056265268207513870,511467,2018-07-12 23:17:38,Ordinary Payment,S-PEPD-YVMY-JKZV-9BZVT,S-HRDA-KZX2-KWBN-9DLCE,0.04265,0.00735
4431704820163623383,511466,2018-07-12 23:13:26,Ordinary Payment,S-76EA-4CB7-W923-C4Q56,S-HRDA-KZX2-KWBN-9DLCE,0.04265,0.00735
1410149656316378066,511465,2018-07-12 23:12:29,Ordinary Payment,S-Z656-FLRB-PTVL-FGJ6W,S-HRDA-KZX2-KWBN-9DLCE,0.04265,0.00735
6055602027894478156,511464,2018-07-12 23:06:30,Ordinary Payment,S-GGFJ-8SAW-2XDJ-59VJU,S-HRDA-KZX2-KWBN-9DLCE,0.04265,0.00735
10150477259798720526,511463,2018-07-12 23:00:35,Ordinary Payment,S-955R-R4P6-4855-HPYZV,S-HRDA-KZX2-KWBN-9DLCE,0.04265,0.00735
10139155513104089902,511462,2018-07-12 22:45:24,Ordinary Payment,S-8ZUR-ZDGS-CS4P-37WRD,S-HRDA-KZX2-KWBN-9DLCE,0.04265,0.00735
13809833128177471092,511460,2018-07-12 22:38:31,Ordinary Payment,S-DRFD-DTBK-ZZ6W-7W3LP,S-HRDA-KZX2-KWBN-9DLCE,0.04265,0.00735
12465966543590832480,511457,2018-07-12 22:23:17,Ordinary Payment,S-SEUA-2BD8-S5X9-6GE6R,S-HRDA-KZX2-KWBN-9DLCE,0.04265,0.00735
9468849128311604052,511456,2018-07-12 22:16:57,Ordinary Payment,S-UKMR-WPBP-L4T9-EVTR2,S-HRDA-KZX2-KWBN-9DLCE,0.04265,0.00735
12271869547257769139,511453,2018-07-12 22:09:35,Ordinary Payment,S-4PQ2-MZS7-JWEV-A23WR,S-HRDA-KZX2-KWBN-9DLCE,0.04265,0.00735
14648690309989627553,511444,2018-07-12 21:55:34,Ordinary Payment,S-6R35-NJRL-95XV-48LQN,S-HRDA-KZX2-KWBN-9DLCE,0.04265,0.00735
7483605068228239081,511443,2018-07-12 21:55:03,Ordinary Payment,S-SE6P-7BK5-ZHF9-AEQXG,S-HRDA-KZX2-KWBN-9DLCE,0.04265,0.00735
14909912117222758729,511439,2018-07-12 21:41:28,Ordinary Payment,S-ZLLS-M9KX-63ZA-BWVCT,S-HRDA-KZX2-KWBN-9DLCE,0.04265,0.00735
15389999162346855229,511437,2018-07-12 21:37:33,Ordinary Payment,S-YXVY-BU2A-XUA7-FHGQ7,S-HRDA-KZX2-KWBN-9DLCE,0.04265,0.00735
16447263170983854062,511436,2018-07-12 21:34:46,Ordinary Payment,S-34SU-84Y5-D6VK-F7RGJ,S-HRDA-KZX2-KWBN-9DLCE,0.04265,0.00735
6045219866564133209,511420,2018-07-12 20:12:05,Ordinary Payment,S-4MGG-VWWJ-D6WZ-BZEDX,S-HRDA-KZX2-KWBN-9DLCE,0.04265,0.00735
2478264540561350419,511419,2018-07-12 20:05:34,Ordinary Payment,S-C3HZ-JDHP-E3S8-D8DUY,S-HRDA-KZX2-KWBN-9DLCE,0.04265,0.00735
12291824834066601434,511416,2018-07-12 19:59:40,Ordinary Payment,S-ZSPZ-SN9M-NGSL-4QHDX,S-HRDA-KZX2-KWBN-9DLCE,0.04265,0.00735
6147264607797625803,511413,2018-07-12 19:49:23,Ordinary Payment,S-S9X5-RVLX-B8FP-83GH6,S-HRDA-KZX2-KWBN-9DLCE,0.04265,0.00735
3103809206575145094,508293,2018-07-04 02:20:20,Ordinary Payment,S-HRDA-KZX2-KWBN-9DLCE,S-Z48N-HNQA-UPBU-6YLDY,13.98265,0.00735
18210830359179890790,504706,2018-06-24 01:17:10,Reward Recipient Assignment,S-HRDA-KZX2-KWBN-9DLCE,S-DYDN-98Z8-YJMY-E2KD4,0.0,0.00735
9224051885690936040,504703,2018-06-24 01:11:19,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-HRDA-KZX2-KWBN-9DLCE,14.0,1.0
8164642613563099605,500987,2018-06-13 15:40:26,Ordinary Payment,S-HRDA-KZX2-KWBN-9DLCE,S-Z48N-HNQA-UPBU-6YLDY,69.7346713,1.0
9190923181494441,500898,2018-06-13 09:03:50,Reward Recipient Assignment,S-HRDA-KZX2-KWBN-9DLCE,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14833194497665505941,476037,2018-04-04 19:26:00,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-HRDA-KZX2-KWBN-9DLCE,1.59348056,1.0
12075212502086780312,470208,2018-03-19 11:27:27,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-HRDA-KZX2-KWBN-9DLCE,4.34052593,1.0
5169294864729564813,465947,2018-03-07 13:26:47,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-HRDA-KZX2-KWBN-9DLCE,13.47,1.0
9948334837058387220,465702,2018-03-06 20:52:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HRDA-KZX2-KWBN-9DLCE,0.32641651,1.0
4553210010560075528,465299,2018-03-05 17:44:33,Reward Recipient Assignment,S-HRDA-KZX2-KWBN-9DLCE,S-B2AS-QQSA-B7BJ-6LL7D,0.0,1.0
8105842254620850432,465137,2018-03-05 06:52:42,Reward Recipient Assignment,S-HRDA-KZX2-KWBN-9DLCE,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
10086092895744043738,464200,2018-03-02 16:16:45,Reward Recipient Assignment,S-HRDA-KZX2-KWBN-9DLCE,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8861340616860722339,463379,2018-02-28 08:59:16,Reward Recipient Assignment,S-HRDA-KZX2-KWBN-9DLCE,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11189948811489521665,463189,2018-02-27 20:15:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HRDA-KZX2-KWBN-9DLCE,13.36159865,1.0
11066284651850050338,460653,2018-02-20 18:10:34,Reward Recipient Assignment,S-HRDA-KZX2-KWBN-9DLCE,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13962496202297368231,460641,2018-02-20 17:27:31,Ordinary Payment,S-HRDA-KZX2-KWBN-9DLCE,S-SPAC-EWWF-CRX2-78Z6Z,1.0,1.0
18138259473761312844,460306,2018-02-19 18:48:56,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-HRDA-KZX2-KWBN-9DLCE,21.04658059,1.0
8641030840657361483,456766,2018-02-09 21:33:16,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-HRDA-KZX2-KWBN-9DLCE,0.14016202,1.0
4483568553355775177,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HRDA-KZX2-KWBN-9DLCE,1.26773252,1.0
16205879275773513437,455309,2018-02-05 19:52:44,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-HRDA-KZX2-KWBN-9DLCE,8.39878129,1.0
2439732430057037811,453322,2018-01-31 06:58:04,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-HRDA-KZX2-KWBN-9DLCE,8.16847653,1.0
11437388406402524264,452570,2018-01-29 03:41:44,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-HRDA-KZX2-KWBN-9DLCE,2.31557997,1.0
9235176547507479263,451442,2018-01-26 00:17:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-HRDA-KZX2-KWBN-9DLCE,0.00268649,1.0
4073248443633097355,450003,2018-01-21 23:24:54,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-HRDA-KZX2-KWBN-9DLCE,0.42707147,1.0
12822064520184081997,445989,2018-01-10 18:29:13,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-HRDA-KZX2-KWBN-9DLCE,3.78016584,1.0
15680708179848944424,445027,2018-01-08 01:45:17,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-HRDA-KZX2-KWBN-9DLCE,0.09541293,1.0
8651527918388505405,444553,2018-01-06 17:48:48,Ordinary Payment,S-HRDA-KZX2-KWBN-9DLCE,S-Z48N-HNQA-UPBU-6YLDY,44.2917986,1.0
15864357500187387395,443214,2018-01-03 00:19:04,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-HRDA-KZX2-KWBN-9DLCE,2.08706766,1.0
9889367319616039554,441710,2017-12-29 18:30:28,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-HRDA-KZX2-KWBN-9DLCE,1.28660133,1.0
11686799396752092270,440809,2017-12-27 06:28:51,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-HRDA-KZX2-KWBN-9DLCE,6.13122534,1.0
17496745838950059883,440028,2017-12-25 02:05:09,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-HRDA-KZX2-KWBN-9DLCE,3.05968181,1.0
12451340463101707407,438817,2017-12-21 16:24:21,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-HRDA-KZX2-KWBN-9DLCE,0.36180869,1.0
1047827021704002768,438056,2017-12-19 13:34:50,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-HRDA-KZX2-KWBN-9DLCE,2.23524567,1.0
14307691372556903080,437227,2017-12-17 06:01:57,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-HRDA-KZX2-KWBN-9DLCE,0.63894735,1.0
3422451280858126355,435152,2017-12-11 10:22:16,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-HRDA-KZX2-KWBN-9DLCE,8.15647276,1.0
1251489557273166340,434334,2017-12-09 03:50:24,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-HRDA-KZX2-KWBN-9DLCE,3.59571701,1.0
12354148677958610433,433586,2017-12-07 01:39:18,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-HRDA-KZX2-KWBN-9DLCE,4.67564146,1.0
1530411174360741802,432750,2017-12-04 18:05:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HRDA-KZX2-KWBN-9DLCE,0.06331648,1.0
6326600920545864880,432644,2017-12-04 10:46:13,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-HRDA-KZX2-KWBN-9DLCE,3.25985857,1.0
836933137606759244,432346,2017-12-03 14:43:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HRDA-KZX2-KWBN-9DLCE,0.2133252,1.0
7002267775068182170,432081,2017-12-02 21:01:01,Reward Recipient Assignment,S-HRDA-KZX2-KWBN-9DLCE,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
230103737710952421,431953,2017-12-02 12:08:28,Reward Recipient Assignment,S-HRDA-KZX2-KWBN-9DLCE,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7494373061729255287,431580,2017-12-01 11:06:29,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-HRDA-KZX2-KWBN-9DLCE,3.84227796,1.0
11766564245075449194,431001,2017-11-29 20:17:32,Account Update,S-HRDA-KZX2-KWBN-9DLCE,,0.0,1.0
3527687552422315774,430816,2017-11-29 07:47:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-HRDA-KZX2-KWBN-9DLCE,5.98639554,1.0
13679146634362157034,430037,2017-11-27 03:41:48,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-HRDA-KZX2-KWBN-9DLCE,1.69821577,1.0
8089050215660341539,429829,2017-11-26 13:47:49,Ordinary Payment,S-Q7FU-EDDB-A3NQ-CTY48,S-HRDA-KZX2-KWBN-9DLCE,1.0,1.0
6516639100545305884,429669,2017-11-26 02:51:10,Reward Recipient Assignment,S-HRDA-KZX2-KWBN-9DLCE,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
