ID,Height,timestamp,Type,From,To,Amount,Fee
12667760408229745468,780362,2020-08-03 00:35:36,Ordinary Payment,S-7MYM-KCFY-TNF4-2B2MD,S-4Y3L-HTP3-9HX5-2QU9P,5.0739,0.0588
12924947134822673840,742263,2020-04-18 17:54:46,Ordinary Payment,S-Y5KN-C3G9-SYA9-CBHCF,S-7MYM-KCFY-TNF4-2B2MD,3.0,0.0441
2822595580573549803,741826,2020-04-17 12:25:35,Ordinary Payment,S-7MYM-KCFY-TNF4-2B2MD,S-GCEP-WGAW-QMRJ-5YK36,21.0,0.0441
9750163484173238043,739878,2020-04-12 01:46:12,Ordinary Payment,S-A2QF-Q3VR-DGPA-7D9AY,S-7MYM-KCFY-TNF4-2B2MD,6.0,0.0588
8402163755859636067,739572,2020-04-11 05:23:28,Ordinary Payment,S-YL2R-XDCJ-EDPL-6FLKG,S-7MYM-KCFY-TNF4-2B2MD,5.0,0.0441
14496084347113245488,739183,2020-04-10 03:22:18,Ordinary Payment,S-7MYM-KCFY-TNF4-2B2MD,S-LHYF-C9XT-H9QV-2VTG5,44.0,0.0441
8120268385896232787,738722,2020-04-08 20:04:02,Ordinary Payment,S-N8WH-KZSM-FPA6-6GG3L,S-7MYM-KCFY-TNF4-2B2MD,48.0,0.05145
737183058403746093,738372,2020-04-07 20:25:26,Ordinary Payment,S-5L6L-NFSL-2869-DP5JA,S-7MYM-KCFY-TNF4-2B2MD,3.0,0.0147
15405644665058110064,737161,2020-04-04 11:10:12,Ordinary Payment,S-7MYM-KCFY-TNF4-2B2MD,S-P2DH-79NX-BSLM-GH9HY,19.0,0.0441
8208832101668129996,735920,2020-04-01 00:04:54,Ordinary Payment,S-P3SM-LDUB-H2M2-B7KV5,S-7MYM-KCFY-TNF4-2B2MD,4.0,0.0294
4199808750451416346,735555,2020-03-30 23:26:20,Ordinary Payment,S-7MYM-KCFY-TNF4-2B2MD,S-U7VG-93XL-YWQY-CMYE5,10.0,0.05145
2374793398369105159,733999,2020-03-26 15:14:34,Ordinary Payment,S-GFDK-XXNK-AV6H-C3B7L,S-7MYM-KCFY-TNF4-2B2MD,26.0,0.0147
6927717118784871561,733850,2020-03-26 04:55:10,Ordinary Payment,S-7MYM-KCFY-TNF4-2B2MD,S-6XKM-UZTP-GW9S-CUUJH,3.0,0.0441
11237843505419595105,732979,2020-03-23 18:27:49,Ordinary Payment,S-7MYM-KCFY-TNF4-2B2MD,S-QE7M-YUVD-AJU6-DN2K8,1.0,0.05145
11836996534222161619,731564,2020-03-19 19:25:56,Ordinary Payment,S-FHRX-9MUH-U383-6FEHV,S-7MYM-KCFY-TNF4-2B2MD,6.0,0.05145
3660315878101250213,731366,2020-03-19 06:10:31,Ordinary Payment,S-7MYM-KCFY-TNF4-2B2MD,S-M4U9-VMYD-AB9P-3RGEL,8.0,0.05145
805509856787081241,731268,2020-03-18 23:47:19,Ordinary Payment,S-MPSL-D36R-TFQW-6K8Y9,S-7MYM-KCFY-TNF4-2B2MD,3.0,0.0147
18021021436140842794,729797,2020-03-14 21:28:16,Ordinary Payment,S-7MYM-KCFY-TNF4-2B2MD,S-RP6H-QHLF-4EDP-9LE2E,2.0,0.0294
9773537879632775460,729096,2020-03-12 21:58:59,Ordinary Payment,S-9AHC-V78X-86D5-B76KK,S-7MYM-KCFY-TNF4-2B2MD,7.0,0.00735
5881921075300175100,728647,2020-03-11 15:51:11,Ordinary Payment,S-7MYM-KCFY-TNF4-2B2MD,S-HMR2-GQ49-XLZZ-D69AM,1.0,0.0588
15871593183409418811,727861,2020-03-09 11:12:15,Ordinary Payment,S-7MYM-KCFY-TNF4-2B2MD,S-AYBR-S6RB-VD8X-6YLSR,1.0,0.05145
15232858776330733539,726074,2020-03-04 11:24:22,Ordinary Payment,S-7MYM-KCFY-TNF4-2B2MD,S-QYU7-AG8T-JTAN-3B7R3,6.0,0.0294
4668332194827011857,724685,2020-02-29 13:59:49,Ordinary Payment,S-7MYM-KCFY-TNF4-2B2MD,S-BZD5-Q2TW-ME8D-G9A5W,9.0,0.03675
10496953058520945620,724373,2020-02-28 16:54:12,Ordinary Payment,S-7MYM-KCFY-TNF4-2B2MD,S-M69A-9HQN-GRKV-BDXJY,7.0,0.0294
8522318912344371051,724351,2020-02-28 15:28:58,Ordinary Payment,S-8RE3-EUAW-XDMJ-G8M8N,S-7MYM-KCFY-TNF4-2B2MD,22.0,0.0441
1224102813937426065,724191,2020-02-28 04:36:50,Ordinary Payment,S-7MYM-KCFY-TNF4-2B2MD,S-75CN-WTJR-BT89-BBJF4,5.0,0.0147
11434458725155166803,723518,2020-02-26 07:18:20,Ordinary Payment,S-H68D-TBKW-QWAV-38JQE,S-7MYM-KCFY-TNF4-2B2MD,5.0,0.0294
14411402146412265282,723153,2020-02-25 07:05:54,Ordinary Payment,S-7MYM-KCFY-TNF4-2B2MD,S-MHGR-R7ZA-YKK3-2HWQS,10.0,0.03675
18357646645619948420,722889,2020-02-24 12:50:52,Ordinary Payment,S-7MYM-KCFY-TNF4-2B2MD,S-QTY6-RVB2-7SKE-78HEU,3.0,0.0294
10731388803544978300,722742,2020-02-24 03:16:27,Ordinary Payment,S-3ZNZ-72RF-7FKU-BYZX6,S-7MYM-KCFY-TNF4-2B2MD,1.0,0.0441
4832639392636557804,722144,2020-02-22 11:00:15,Ordinary Payment,S-7MYM-KCFY-TNF4-2B2MD,S-9L74-3RYX-33QP-4P8N8,4.0,0.00735
16363297341554616517,721932,2020-02-21 21:00:52,Ordinary Payment,S-JJP8-NYJR-BEAE-5QYTA,S-7MYM-KCFY-TNF4-2B2MD,3.0,0.02205
2332025939762122554,721697,2020-02-21 05:01:06,Ordinary Payment,S-3DWA-VVD7-BVU5-E9GY2,S-7MYM-KCFY-TNF4-2B2MD,5.0,0.0147
5980919718343506478,721020,2020-02-19 07:29:46,Ordinary Payment,S-7MYM-KCFY-TNF4-2B2MD,S-PC9U-R27S-UJV6-G93PD,5.0,0.05145
3162880756728817831,719564,2020-02-15 05:43:25,Ordinary Payment,S-P97V-6LJF-JEK7-3RS2P,S-7MYM-KCFY-TNF4-2B2MD,1.0,0.05145
13512660312099552568,719359,2020-02-14 16:20:46,Ordinary Payment,S-9ZLX-8U6W-CRUD-9UP8E,S-7MYM-KCFY-TNF4-2B2MD,13.0,0.0294
11144575981723519320,718917,2020-02-13 10:29:32,Ordinary Payment,S-7MYM-KCFY-TNF4-2B2MD,S-JU4X-2ULV-9M4W-9V7X4,4.0,0.05145
13522775986286522211,718595,2020-02-12 12:39:02,Ordinary Payment,S-WLMN-V4TF-38WF-46F3T,S-7MYM-KCFY-TNF4-2B2MD,5.0,0.0441
443838566879522693,718364,2020-02-11 21:14:48,Ordinary Payment,S-7MYM-KCFY-TNF4-2B2MD,S-MLN8-HVNE-SEJ4-5DLD8,5.0,0.0441
13566244160475591093,718152,2020-02-11 06:59:19,Ordinary Payment,S-7MYM-KCFY-TNF4-2B2MD,S-6BYZ-UNFR-2KU7-6HW3N,7.0,0.02205
226340523073358268,717720,2020-02-10 02:05:46,Ordinary Payment,S-S679-9AN3-HFXH-EJNBF,S-7MYM-KCFY-TNF4-2B2MD,2.0,0.0294
942105784605524235,717574,2020-02-09 16:15:16,Ordinary Payment,S-LRAJ-WWCM-MELQ-62FMY,S-7MYM-KCFY-TNF4-2B2MD,1.0,0.05145
4715517846473159892,717264,2020-02-08 19:22:59,Ordinary Payment,S-CPN8-FS2F-9BLB-388EZ,S-7MYM-KCFY-TNF4-2B2MD,6.0,0.0441
1684072764492724032,716709,2020-02-07 06:03:01,Ordinary Payment,S-7MYM-KCFY-TNF4-2B2MD,S-43U8-WRFL-4MP4-7D2C3,6.0,0.0441
9828631580045512288,714619,2020-02-01 09:28:01,Ordinary Payment,S-9FWZ-2DBQ-4XQP-C3U4D,S-7MYM-KCFY-TNF4-2B2MD,1.0,0.0441
9641607689435498719,713995,2020-01-30 15:45:30,Ordinary Payment,S-5WXE-TGHC-8AKM-3UURE,S-7MYM-KCFY-TNF4-2B2MD,1.0,0.0294
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7MYM-KCFY-TNF4-2B2MD,10.0,0.06615
