ID,Height,timestamp,Type,From,To,Amount,Fee
17893461358116345517,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8SV8-WCQS-994Q-CF24G,2.19e-06,0.0735
18206301595133467653,712695,2020-01-27 00:56:31,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-8SV8-WCQS-994Q-CF24G,0.0,0.0588
13320225502969965402,575482,2019-01-08 02:22:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8SV8-WCQS-994Q-CF24G,0.0,0.9
10995920057079686194,575446,2019-01-08 00:34:38,Ordinary Payment,S-8SV8-WCQS-994Q-CF24G,S-HK9D-P74Q-XDEJ-D6PGM,2400.0,0.3675
4835896229894186453,557850,2018-11-19 18:27:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8SV8-WCQS-994Q-CF24G,100.04411598,0.1
5945488059610493513,551705,2018-11-02 13:58:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8SV8-WCQS-994Q-CF24G,100.16210666,0.1
12847815295913646636,546010,2018-10-17 15:57:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8SV8-WCQS-994Q-CF24G,100.26343428,0.1
12935682458411770099,539716,2018-09-30 00:19:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8SV8-WCQS-994Q-CF24G,100.04248017,0.1
3301017923733589163,533551,2018-09-12 18:21:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8SV8-WCQS-994Q-CF24G,100.23790971,0.1
1381584400441978244,530446,2018-09-04 01:58:40,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-8SV8-WCQS-994Q-CF24G,100.0,0.00735
16103366290002271966,528172,2018-08-28 17:22:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8SV8-WCQS-994Q-CF24G,100.08964609,0.1
14671492964681966494,522681,2018-08-13 08:12:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8SV8-WCQS-994Q-CF24G,100.00443004,0.1
4224519515631782998,517043,2018-07-28 14:02:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8SV8-WCQS-994Q-CF24G,100.17930394,0.1
12446470063093819084,512493,2018-07-15 20:13:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8SV8-WCQS-994Q-CF24G,100.14901954,0.1
3653694211329694371,507215,2018-07-01 02:30:02,Reward Recipient Assignment,S-8SV8-WCQS-994Q-CF24G,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13364749636634196304,506883,2018-06-30 03:55:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8SV8-WCQS-994Q-CF24G,39.75119417,1.0
11482885896574884599,506880,2018-06-30 03:37:41,Arbitrary Message,S-8SV8-WCQS-994Q-CF24G,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17926083268609455571,506756,2018-06-29 19:07:47,Reward Recipient Assignment,S-8SV8-WCQS-994Q-CF24G,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
4106438423309727994,506444,2018-06-28 22:11:43,Arbitrary Message,S-6D6E-A5V9-XFUS-F29JL,S-8SV8-WCQS-994Q-CF24G,0.0,1.0
15398850644356646729,504456,2018-06-23 08:26:07,Ordinary Payment,S-8SV8-WCQS-994Q-CF24G,S-6D6E-A5V9-XFUS-F29JL,50.0,1.0
2213146479790140397,501569,2018-06-15 06:08:49,Reward Recipient Assignment,S-8SV8-WCQS-994Q-CF24G,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1497461774805437906,497615,2018-06-04 05:03:20,Account Update,S-8SV8-WCQS-994Q-CF24G,,0.0,1.0
15454173525557761564,497436,2018-06-03 16:29:34,Ordinary Payment,S-8SV8-WCQS-994Q-CF24G,S-YQQV-Z8BT-HG4E-BJE8L,100.0,1.0
14623308215237755543,495501,2018-05-29 06:51:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8SV8-WCQS-994Q-CF24G,1416.814075,2.0
4344584641622200287,494265,2018-05-25 19:16:33,Ordinary Payment,S-HS47-6EWV-XVDW-D4BWQ,S-8SV8-WCQS-994Q-CF24G,100.0,1.0
