ID,Height,timestamp,Type,From,To,Amount,Fee
4729827001838315338,1013309,2022-05-12 15:17:09,Contract Payment,S-UCTT-VPQY-U9DW-FSX9V,S-6EV3-W7M5-NC79-DYFM3,399.991995,0.0
2865643405568230343,1013308,2022-05-12 15:13:24,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-UCTT-VPQY-U9DW-FSX9V,0.2,0.02205
3651056346706986917,985973,2022-02-25 15:37:42,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-UCTT-VPQY-U9DW-FSX9V,0.0,0.02205
10940260767236666221,982032,2022-02-14 16:48:31,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-UCTT-VPQY-U9DW-FSX9V,0.0,0.02205
10469615097708757196,980981,2022-02-11 18:37:45,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-UCTT-VPQY-U9DW-FSX9V,400.10878,0.02205
10597302273032398290,980981,2022-02-11 18:37:45,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-UCTT-VPQY-U9DW-FSX9V,0.0,0.0294
15827443291447478609,980557,2022-02-10 14:29:26,Contract Payment,S-UCTT-VPQY-U9DW-FSX9V,S-6EV3-W7M5-NC79-DYFM3,500.00743,0.0
17153800789193834043,980556,2022-02-10 14:25:02,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-UCTT-VPQY-U9DW-FSX9V,0.2,0.02205
1413029245173454214,979557,2022-02-07 19:44:24,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-UCTT-VPQY-U9DW-FSX9V,0.0,0.0294
3862194582193578383,979557,2022-02-07 19:44:24,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-UCTT-VPQY-U9DW-FSX9V,500.10878,0.02205
1440952475280028109,979249,2022-02-06 23:03:04,Contract Payment,S-UCTT-VPQY-U9DW-FSX9V,S-6EV3-W7M5-NC79-DYFM3,25250.0,0.0
11661076100997885508,979249,2022-02-06 23:03:04,Contract Payment,S-UCTT-VPQY-U9DW-FSX9V,S-7JBC-JUAM-2VJ9-9KJK3,187.5,0.0
15977539740188315330,979249,2022-02-06 23:03:04,Contract Payment,S-UCTT-VPQY-U9DW-FSX9V,S-BNR6-GMFS-S6CF-8XFGU,62.564105,0.0
2415611889621731091,979248,2022-02-06 22:58:46,Ordinary Payment,S-7JBC-JUAM-2VJ9-9KJK3,S-UCTT-VPQY-U9DW-FSX9V,0.2,0.02205
15118862918792127632,979168,2022-02-06 17:41:29,Ordinary Payment,S-7JBC-JUAM-2VJ9-9KJK3,S-UCTT-VPQY-U9DW-FSX9V,25250.2,0.0294
2469055771244731013,979168,2022-02-06 17:41:29,Arbitrary Message,S-7JBC-JUAM-2VJ9-9KJK3,S-UCTT-VPQY-U9DW-FSX9V,0.0,0.02205
12697196630049196384,973872,2022-01-23 00:20:12,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-UCTT-VPQY-U9DW-FSX9V,0.0,0.0294
17262655722801651189,973872,2022-01-23 00:20:12,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-UCTT-VPQY-U9DW-FSX9V,250.10878,0.02205
5708391495267988823,973865,2022-01-22 23:52:07,Contract Payment,S-UCTT-VPQY-U9DW-FSX9V,S-6EV3-W7M5-NC79-DYFM3,60600.0,0.0
11555260558138962623,973865,2022-01-22 23:52:07,Contract Payment,S-UCTT-VPQY-U9DW-FSX9V,S-7TNH-KDZ9-279F-EJLWP,450.0,0.0
10147582785519422432,973865,2022-01-22 23:52:07,Contract Payment,S-UCTT-VPQY-U9DW-FSX9V,S-BNR6-GMFS-S6CF-8XFGU,150.064105,0.0
5364217194156200517,973864,2022-01-22 23:47:39,Ordinary Payment,S-7TNH-KDZ9-279F-EJLWP,S-UCTT-VPQY-U9DW-FSX9V,0.2,0.02205
10292131726599674258,973654,2022-01-22 09:54:17,Arbitrary Message,S-7TNH-KDZ9-279F-EJLWP,S-UCTT-VPQY-U9DW-FSX9V,0.0,0.02205
8031339745848245489,973654,2022-01-22 09:54:17,Ordinary Payment,S-7TNH-KDZ9-279F-EJLWP,S-UCTT-VPQY-U9DW-FSX9V,60600.2,0.0294
12421085648252619590,973129,2022-01-20 23:07:27,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-UCTT-VPQY-U9DW-FSX9V,0.0,0.02205
14425095908378793535,972697,2022-01-19 18:00:18,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-UCTT-VPQY-U9DW-FSX9V,0.0,0.0294
67559050519301807,972697,2022-01-19 18:00:18,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-UCTT-VPQY-U9DW-FSX9V,600.12348,0.02205
