ID,Height,timestamp,Type,From,To,Amount,Fee
12195615164646793103,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5QD4-HAXT-CKNK-4R5BP,1e-08,0.50715
9766766561093064193,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5QD4-HAXT-CKNK-4R5BP,1e-07,1.0
11999268775167430058,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5QD4-HAXT-CKNK-4R5BP,1e-07,1.0
11806820843737362162,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5QD4-HAXT-CKNK-4R5BP,1e-07,1.0
9568390485138332817,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5QD4-HAXT-CKNK-4R5BP,1e-07,1.0
83097883444498305,385559,2017-07-25 18:41:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5QD4-HAXT-CKNK-4R5BP,0.0,1.0
16355227585427436157,384897,2017-07-23 22:28:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5QD4-HAXT-CKNK-4R5BP,0.0,1.0
1415315439238039385,384201,2017-07-21 14:35:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5QD4-HAXT-CKNK-4R5BP,0.0,1.0
16566881961048177613,383708,2017-07-20 06:32:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5QD4-HAXT-CKNK-4R5BP,0.0,1.0
4426052026629556836,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-5QD4-HAXT-CKNK-4R5BP,0.00166904,1.0
12135196201229129043,345003,2017-04-02 21:54:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5QD4-HAXT-CKNK-4R5BP,2.0,1.0001
12988882513583302399,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5QD4-HAXT-CKNK-4R5BP,1.0,1.0
1394939022422433560,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5QD4-HAXT-CKNK-4R5BP,1.0,2.0
8922281352838753082,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5QD4-HAXT-CKNK-4R5BP,1.0,3.0
16419630029074912729,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5QD4-HAXT-CKNK-4R5BP,2.0,2.0
11124826701226149255,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5QD4-HAXT-CKNK-4R5BP,3.0,3.0
7892825501445472267,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5QD4-HAXT-CKNK-4R5BP,2.0,2.0
14192989828429613639,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5QD4-HAXT-CKNK-4R5BP,2.0,2.0
2517427969713560400,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5QD4-HAXT-CKNK-4R5BP,3.0,1.0
13339783474700026487,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5QD4-HAXT-CKNK-4R5BP,3.0,3.0
8554138618035803727,334261,2017-03-03 21:23:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5QD4-HAXT-CKNK-4R5BP,20.0,1.0
9199609520592332685,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5QD4-HAXT-CKNK-4R5BP,2.0,1.0
1118108541444084711,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5QD4-HAXT-CKNK-4R5BP,5.0,2.0
7212687487947350288,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5QD4-HAXT-CKNK-4R5BP,6.0,5.0
16506321050151414924,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5QD4-HAXT-CKNK-4R5BP,5.0,5.0
14160662965929056118,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5QD4-HAXT-CKNK-4R5BP,2.0,2.0
17848167134495078730,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5QD4-HAXT-CKNK-4R5BP,4.0,4.0
14402552792230167008,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5QD4-HAXT-CKNK-4R5BP,2.0,1.0
5992530410411880960,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5QD4-HAXT-CKNK-4R5BP,10.0,2.0
6705689263456789301,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5QD4-HAXT-CKNK-4R5BP,2.0,2.0
8037275052991123064,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5QD4-HAXT-CKNK-4R5BP,3.0,2.0
8078278623670740939,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5QD4-HAXT-CKNK-4R5BP,10.0,6.0
11571402115252351521,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5QD4-HAXT-CKNK-4R5BP,10.0,6.0
5625305622038522461,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5QD4-HAXT-CKNK-4R5BP,6.0,6.0
6838888963380307086,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5QD4-HAXT-CKNK-4R5BP,5.0,1.0
1667983318499736099,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5QD4-HAXT-CKNK-4R5BP,5.0,1.0
14258738736267259161,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5QD4-HAXT-CKNK-4R5BP,12.0,1.0
17916206991735083464,328475,2017-02-15 17:01:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5QD4-HAXT-CKNK-4R5BP,7.0,3.0
7058620286657384611,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5QD4-HAXT-CKNK-4R5BP,10.0,3.0
6997780114115382977,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5QD4-HAXT-CKNK-4R5BP,10.0,3.0
11636637170300556678,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5QD4-HAXT-CKNK-4R5BP,20.0,1.0
15763086588767141312,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5QD4-HAXT-CKNK-4R5BP,10.0,1.0
17252554191027205931,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5QD4-HAXT-CKNK-4R5BP,15.0,1.0
17927678685866113768,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5QD4-HAXT-CKNK-4R5BP,10.0,1.0
15582582176811110466,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-5QD4-HAXT-CKNK-4R5BP,0.00633424,1.0
13881589979397292759,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-5QD4-HAXT-CKNK-4R5BP,0.002384,1.0
18190268897252311083,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-5QD4-HAXT-CKNK-4R5BP,0.0,1.0
1787186821439110719,197465,2016-02-14 19:26:44,Ordinary Payment,S-5QD4-HAXT-CKNK-4R5BP,S-2RSH-P8DU-E7YH-8ZHYX,3016982.0,3017.0
8667093390768918691,197459,2016-02-14 19:04:07,Ordinary Payment,S-5QD4-HAXT-CKNK-4R5BP,S-2RSH-P8DU-E7YH-8ZHYX,128.63886126,1.0
11032258942167503246,169848,2015-11-29 13:28:38,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-5QD4-HAXT-CKNK-4R5BP,0.0,1.0
14039104079542414676,115440,2015-06-30 08:04:02,Account Update,S-5QD4-HAXT-CKNK-4R5BP,,0.0,1.0
7959708225480837784,115438,2015-06-30 07:33:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5QD4-HAXT-CKNK-4R5BP,2815999.0,1.0
10800773766149740159,115298,2015-06-29 22:30:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5QD4-HAXT-CKNK-4R5BP,362.57601708,1.0
8032271456285773237,76513,2015-03-13 11:33:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5QD4-HAXT-CKNK-4R5BP,203716.7949647,1.0
1805043310201588654,56544,2015-01-16 15:37:56,Ordinary Payment,S-5QD4-HAXT-CKNK-4R5BP,S-2RSH-P8DU-E7YH-8ZHYX,190001.0,1.0
8389847200832189009,56534,2015-01-16 15:05:50,Ordinary Payment,S-5QD4-HAXT-CKNK-4R5BP,S-2RSH-P8DU-E7YH-8ZHYX,10.0,1.0
15814629441386049410,47638,2014-12-22 17:29:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5QD4-HAXT-CKNK-4R5BP,180064.26787948,1.0
18071283365264848942,25521,2014-10-21 20:57:57,Ordinary Payment,S-KHTJ-G3H7-LD2Q-H7LJ6,S-5QD4-HAXT-CKNK-4R5BP,10000.0,1.0
12855765193993473252,25374,2014-10-21 11:06:06,Account Update,S-5QD4-HAXT-CKNK-4R5BP,,0.0,1.0
815704227408252911,25374,2014-10-21 11:06:06,Arbitrary Message,S-5QD4-HAXT-CKNK-4R5BP,S-5QD4-HAXT-CKNK-4R5BP,0.0,1.0
16398208761342424194,25349,2014-10-21 09:41:09,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-5QD4-HAXT-CKNK-4R5BP,2.0,1.0
