ID,Height,timestamp,Type,From,To,Amount,Fee
11827782326596838912,780893,2020-08-04 12:04:04,Ordinary Payment,S-L4ET-XE3U-EDMG-4N4HY,S-4Y3L-HTP3-9HX5-2QU9P,1.24295,0.05145
13012448525570443204,738545,2020-04-08 08:26:34,Ordinary Payment,S-L4ET-XE3U-EDMG-4N4HY,S-7BWB-P88U-URWB-529HV,1.0,0.0441
5252498256672108096,738452,2020-04-08 01:57:17,Ordinary Payment,S-H43G-RPKH-EBVA-FVBN9,S-L4ET-XE3U-EDMG-4N4HY,1.0,0.05145
8370124683000745581,734738,2020-03-28 16:35:19,Ordinary Payment,S-L4ET-XE3U-EDMG-4N4HY,S-M9XZ-5YMQ-BDVN-H4DZR,2.0,0.0441
5129058284246959842,732349,2020-03-22 00:17:37,Ordinary Payment,S-DD2T-DR3E-2BBZ-EDKTM,S-L4ET-XE3U-EDMG-4N4HY,2.0,0.0294
1969808457848039565,731680,2020-03-20 03:24:21,Ordinary Payment,S-L4ET-XE3U-EDMG-4N4HY,S-M5T9-CFZA-4GXX-8Z6QR,1.0,0.0441
838405200973177105,731605,2020-03-19 22:46:46,Ordinary Payment,S-L4ET-XE3U-EDMG-4N4HY,S-EAQR-CMBR-ZTY3-9HC8Y,2.0,0.0441
14054657151025935518,730983,2020-03-18 04:38:54,Ordinary Payment,S-Z5ST-NZHW-3RGK-DHB7V,S-L4ET-XE3U-EDMG-4N4HY,2.0,0.02205
13585932599208176182,730942,2020-03-18 01:54:15,Ordinary Payment,S-TMC6-8HE2-ZDPH-CUYU9,S-L4ET-XE3U-EDMG-4N4HY,1.0,0.02205
13628856074836732640,730547,2020-03-16 23:28:23,Ordinary Payment,S-L4ET-XE3U-EDMG-4N4HY,S-AJ48-XF7K-6W2S-GVELU,3.0,0.0441
2055253292899512741,726812,2020-03-06 12:26:23,Ordinary Payment,S-46QF-PATA-F2N3-ATWZE,S-L4ET-XE3U-EDMG-4N4HY,3.0,0.02205
17326853190532255907,726576,2020-03-05 20:43:16,Ordinary Payment,S-L4ET-XE3U-EDMG-4N4HY,S-YZ4M-UWDL-3LVD-AX26M,1.0,0.0441
766281822445463620,726480,2020-03-05 14:14:10,Ordinary Payment,S-WN5B-6E6N-2PA7-BYPZG,S-L4ET-XE3U-EDMG-4N4HY,1.0,0.0294
15462716118490568811,726418,2020-03-05 10:06:22,Ordinary Payment,S-L4ET-XE3U-EDMG-4N4HY,S-PNKK-E8S6-X6DG-9S79P,11.0,0.0588
18262072135906760415,725628,2020-03-03 05:07:30,Ordinary Payment,S-PEJQ-MXR8-CP9Z-2NN7A,S-L4ET-XE3U-EDMG-4N4HY,2.0,0.0588
15276852114334048356,725271,2020-03-02 05:03:19,Ordinary Payment,S-ZKLC-GX98-FHHU-7R5HT,S-L4ET-XE3U-EDMG-4N4HY,7.0,0.05145
10559106985275981597,724553,2020-02-29 04:32:05,Ordinary Payment,S-LZDN-JK5D-ACAU-76MA7,S-L4ET-XE3U-EDMG-4N4HY,1.0,0.02205
15334299428705985700,723906,2020-02-27 09:21:12,Ordinary Payment,S-L4ET-XE3U-EDMG-4N4HY,S-YHNJ-UNT7-MR5F-3PYGL,2.0,0.05145
7793444375050882156,723746,2020-02-26 22:44:10,Ordinary Payment,S-H2TZ-8AZS-Z63R-ET7UJ,S-L4ET-XE3U-EDMG-4N4HY,1.0,0.0294
9062948662775837071,721725,2020-02-21 07:10:57,Ordinary Payment,S-L4ET-XE3U-EDMG-4N4HY,S-BKKR-VHHD-X6Z9-CHCV5,2.0,0.0294
17656370957051108478,721636,2020-02-21 00:48:36,Ordinary Payment,S-B8NM-3GGM-28LN-5UCQ9,S-L4ET-XE3U-EDMG-4N4HY,1.0,0.02205
17483795360804094381,721112,2020-02-19 14:00:11,Ordinary Payment,S-L4ET-XE3U-EDMG-4N4HY,S-BD9T-B9W6-8BPJ-BJPF8,1.0,0.05145
16045677785254844256,720457,2020-02-17 17:33:42,Ordinary Payment,S-L4ET-XE3U-EDMG-4N4HY,S-E3K3-BFKU-6U6S-HJ8P8,3.0,0.0441
14968249987455534600,719936,2020-02-16 06:59:19,Ordinary Payment,S-3WYV-9SWB-BGA6-GWHDZ,S-L4ET-XE3U-EDMG-4N4HY,4.0,0.05145
6705449676934402729,718727,2020-02-12 21:38:20,Ordinary Payment,S-L4ET-XE3U-EDMG-4N4HY,S-UY7F-Z2RL-NMRT-7QQ5A,3.0,0.0441
392633126451369617,718505,2020-02-12 06:53:32,Ordinary Payment,S-DZ7P-BQWL-VE3U-HD957,S-L4ET-XE3U-EDMG-4N4HY,1.0,0.0441
12257966362503532403,717401,2020-02-09 04:42:28,Ordinary Payment,S-L4ET-XE3U-EDMG-4N4HY,S-V22F-H7V3-NAP4-C57QG,1.0,0.03675
14227136401397656785,717292,2020-02-08 20:38:03,Ordinary Payment,S-L4ET-XE3U-EDMG-4N4HY,S-6GY8-NRLE-7ZYH-4LQRA,6.0,0.0294
7891931934934637711,717194,2020-02-08 14:21:30,Ordinary Payment,S-R8JS-V7DT-LDY2-F3GPH,S-L4ET-XE3U-EDMG-4N4HY,2.0,0.00735
2584962417558537881,716856,2020-02-07 15:50:05,Ordinary Payment,S-LTFD-V5S3-CL8A-9Q6PJ,S-L4ET-XE3U-EDMG-4N4HY,1.0,0.0147
9012702046472686149,714929,2020-02-02 06:25:46,Ordinary Payment,S-L4ET-XE3U-EDMG-4N4HY,S-MDVM-S4GM-EY2B-CTMA9,17.0,0.02205
10050749197457255867,714882,2020-02-02 03:37:40,Ordinary Payment,S-L4ET-XE3U-EDMG-4N4HY,S-HG8Q-LSC3-8UR7-ADGRG,35.0,0.0294
11028265929336418152,714638,2020-02-01 10:40:13,Ordinary Payment,S-7F9S-5MDC-DHAD-CTTVE,S-L4ET-XE3U-EDMG-4N4HY,13.0,0.0588
6477696592207032166,712473,2020-01-26 09:56:10,Ordinary Payment,S-S3QA-R573-33VY-8PEC4,S-L4ET-XE3U-EDMG-4N4HY,47.0,0.0441
8848323509260011360,711826,2020-01-24 14:16:16,Ordinary Payment,S-L4ET-XE3U-EDMG-4N4HY,S-TPBG-RK24-LTGC-B8HSE,7.0,0.0441
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-L4ET-XE3U-EDMG-4N4HY,10.0,0.0588
