ID,Height,timestamp,Type,From,To,Amount,Fee
10029768333376062758,640716,2019-07-09 15:50:30,Ordinary Payment,S-DGGS-VNHA-KEUQ-2YCBU,S-P2V6-7G6W-D6FX-9M6R7,451.5350173,0.1
18261507565708574242,619022,2019-05-09 23:47:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,50.07226301,0.02205
2041394209290105719,617604,2019-05-06 00:20:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,50.63133182,0.02205
2428121247198346639,615906,2019-05-01 06:25:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,50.10352949,0.02205
15276994115888646215,614651,2019-04-27 17:54:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,50.17123959,0.02205
623131813734569728,612979,2019-04-23 01:42:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,50.01973029,0.02205
16433558312231323732,611846,2019-04-19 21:42:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,50.21238003,0.02205
8903144483952482110,610424,2019-04-15 22:15:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,50.19371962,0.02205
10665015902339615738,609293,2019-04-12 18:25:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,50.03638546,0.02205
6319185794746809789,608504,2019-04-10 13:36:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,50.19443799,0.02205
2757164233397529848,608149,2019-04-09 13:53:28,Ordinary Payment,S-DGGS-VNHA-KEUQ-2YCBU,S-2N8T-ZCQW-LFE9-5C66T,962.70031799,1.0
10316211462323904369,607097,2019-04-06 15:02:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,50.46069301,0.02205
727168554448455215,606219,2019-04-04 04:20:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,50.12847157,0.02205
5742145599678109673,605145,2019-04-01 04:06:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,50.06330295,0.02205
12200569451350943234,603404,2019-03-27 07:11:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,50.5090475,0.02205
3957689653002914486,602278,2019-03-24 02:55:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,51.61576298,0.02205
1987253556352244353,601285,2019-03-21 08:47:34,Ordinary Payment,S-4EED-TWH4-XQ7B-BXNEB,S-DGGS-VNHA-KEUQ-2YCBU,1e-08,0.1
15889244259578316681,600079,2019-03-18 00:28:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,50.90535792,0.02205
6883514490617808902,599317,2019-03-15 20:26:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,51.05328563,0.02205
9404293235071621631,598104,2019-03-12 10:33:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,50.29808143,0.02205
1589714376377820122,596021,2019-03-06 14:48:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,50.04060334,0.02205
17930153254887264590,595165,2019-03-04 04:54:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,50.84271012,0.02205
4934422667367210404,594363,2019-03-01 23:05:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,50.54055124,0.02205
4974544659659992261,593249,2019-02-26 20:32:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,50.65767832,0.02205
4807244505244967721,592052,2019-02-23 12:18:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,50.23177755,0.02205
14118374755188537820,590337,2019-02-18 17:22:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,50.80323025,0.02205
5376963817241482813,589592,2019-02-16 15:07:38,Arbitrary Message,S-DGGS-VNHA-KEUQ-2YCBU,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
4941484431153788632,589588,2019-02-16 14:50:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,1.23257092,0.02205
3252768996994984558,589560,2019-02-16 13:20:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,1.17441267,0.02205
13989936975893270314,589556,2019-02-16 12:48:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,1.17269551,0.02205
11719170664151668410,589552,2019-02-16 12:28:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,1.17412341,0.02205
16025083998659969816,589513,2019-02-16 09:54:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,1.20492233,0.02205
1653443259618881558,589510,2019-02-16 09:39:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,2.43696531,0.02205
6115521916399767936,589446,2019-02-16 05:28:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,4.55870749,0.02205
13960175306898195643,589415,2019-02-16 03:38:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,1.27425673,0.02205
7888697080992808268,589412,2019-02-16 03:10:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,1.26449078,0.02205
4759511958580194511,589398,2019-02-16 02:07:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,1.29213287,0.02205
637613736822023414,589394,2019-02-16 01:56:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,1.29357225,0.02205
16641854340877713995,589374,2019-02-16 00:31:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,1.26688764,0.02205
10448198485897712650,589326,2019-02-15 21:17:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,1.31616491,0.02205
5860168704896426780,589268,2019-02-15 16:58:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,1.36530401,0.02205
17288700366783337276,589257,2019-02-15 16:32:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,1.34279307,0.02205
8094643878133704726,589191,2019-02-15 11:53:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,1.27064514,0.02205
5116286647886060787,589175,2019-02-15 10:49:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,1.18770902,0.02205
13176402066114031543,589077,2019-02-15 04:04:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,21.64530839,0.02205
8575833908285827544,589071,2019-02-15 03:50:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,1.97885779,0.02205
10225955007060682372,589026,2019-02-15 00:46:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,1.02031877,0.02205
17799078458811186571,588979,2019-02-14 22:09:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,1.01556867,0.02205
14751101560050403593,588931,2019-02-14 18:27:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,2.27138323,0.02205
2508597915390457390,588756,2019-02-14 06:33:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,50.67799482,0.02205
5994952765233843606,587807,2019-02-11 14:57:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,50.63434093,0.02205
9221915310596890919,586797,2019-02-08 19:09:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,50.37484249,0.02205
12105906685537403181,585784,2019-02-05 22:58:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,50.20279502,0.02205
9506568331882967834,585693,2019-02-05 17:11:28,Ordinary Payment,S-DGGS-VNHA-KEUQ-2YCBU,S-2N8T-ZCQW-LFE9-5C66T,2463.34283718,0.1
10456229796821125457,585104,2019-02-04 01:32:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,50.31263778,0.02205
7985717806448354575,583995,2019-01-31 22:31:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,51.09080822,0.02205
7777151352386611529,583298,2019-01-29 23:59:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,51.0863893,0.02205
411184033511859240,582455,2019-01-27 15:18:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,50.58251927,0.02205
12554039673379473553,581605,2019-01-25 06:22:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,51.07350106,0.02205
16560921892829120591,580624,2019-01-22 12:44:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,50.0721734,0.02205
14154295830928747583,579416,2019-01-19 03:03:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,50.37894802,0.02205
13308908471403955476,578737,2019-01-17 05:56:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,51.14535394,0.02205
5173927765463063678,578039,2019-01-15 06:49:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,50.20615199,0.02205
2085834287885876319,577267,2019-01-13 02:37:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,51.72885447,0.02205
1355482050615123134,576549,2019-01-11 02:16:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,50.76019002,0.02205
11603742556738481114,575892,2019-01-09 06:18:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,50.91959527,0.02205
11812189383488666790,575108,2019-01-07 01:28:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,50.86507322,0.02205
1461664189801512452,574308,2019-01-04 20:02:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,50.20418771,0.02205
12003874021126442638,573492,2019-01-02 12:59:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,50.24282505,0.02205
13041278875563354406,572890,2018-12-31 20:48:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,51.27116993,0.02205
16322885247092912327,572099,2018-12-29 15:47:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,50.10908768,0.02205
9767437833601331850,571761,2018-12-28 17:07:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,50.75794206,0.02205
17603420673987210393,571178,2018-12-27 02:15:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,50.35646368,0.02205
11461982555648426585,570470,2018-12-25 02:14:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,52.0813903,0.02205
16567792343017451896,569986,2018-12-23 18:19:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,50.00315553,0.02205
16714804248378198963,569538,2018-12-22 11:35:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,50.28577121,0.02205
12657726235425681054,569029,2018-12-21 01:40:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,50.89468691,0.02205
8307420987528762729,568660,2018-12-20 00:55:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,51.70211438,0.02205
12018202399800738602,567721,2018-12-17 09:56:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,50.01143493,0.02205
7669954530053159911,566446,2018-12-13 20:16:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,51.31032418,0.02205
17156777234540223679,565400,2018-12-10 22:15:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,51.65081511,0.02205
8761005180849290469,564485,2018-12-08 09:00:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,51.53524926,0.02205
11782811466946005232,563724,2018-12-06 05:17:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,51.27160445,0.02205
16192722437526335992,562637,2018-12-03 04:12:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,50.26814628,0.02205
11454580517880807046,561943,2018-12-01 06:01:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,51.53924003,0.02205
17744980621043234042,561178,2018-11-29 02:45:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,50.60846636,0.02205
276343717087164544,559649,2018-11-24 19:55:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,50.18042213,0.02205
12352773013808185162,557953,2018-11-20 02:00:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,50.81530289,0.02205
16829039659525090629,556794,2018-11-16 19:33:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,50.5230049,0.02205
14035188708114318158,555984,2018-11-14 13:10:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,51.31421277,0.02205
6896461827008404082,551807,2018-11-02 20:46:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,50.06658714,0.02205
1803385240308182675,548787,2018-10-25 09:55:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,51.10009621,0.02205
1941670420071205143,547867,2018-10-22 20:16:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,50.73902336,0.02205
3447440450454082707,546363,2018-10-18 15:31:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,51.26874261,0.02205
1535051800950525939,544573,2018-10-13 15:09:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,50.29469111,0.02205
15543440675491249010,542800,2018-10-08 15:22:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,50.1866149,0.02205
17726301740151165020,540772,2018-10-02 23:24:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,50.23851808,0.00735
2829497537131816911,538987,2018-09-27 23:35:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,50.50158436,0.00735
15012541781684198863,537899,2018-09-24 22:23:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,50.73139647,0.00735
18159802652584310493,536378,2018-09-20 16:13:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,0.34848786,0.00735
2077522959000553614,536375,2018-09-20 15:54:57,Arbitrary Message,S-DGGS-VNHA-KEUQ-2YCBU,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
14910555299959258610,536343,2018-09-20 13:47:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,0.52301374,0.00735
16200399402536246933,536301,2018-09-20 10:57:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,0.83528524,0.00735
15619701415338832156,536297,2018-09-20 10:42:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,0.93245229,0.00735
8138019712256481931,536246,2018-09-20 06:58:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,0.97722812,0.00735
5341840240825653102,536205,2018-09-20 04:18:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,0.95685477,0.00735
2577153473874380247,536176,2018-09-20 02:32:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,1.08390897,0.00735
3335552409628161788,536164,2018-09-20 01:54:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,1.08469684,0.00735
16747126485512307018,536095,2018-09-19 21:04:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,1.17481575,0.00735
5039951312656559137,536094,2018-09-19 20:59:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,1.17407693,0.00735
10551112078439150267,536087,2018-09-19 20:36:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,1.17419017,0.00735
16631020513684618574,536071,2018-09-19 19:34:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,1.20044008,0.00735
14926489260399722308,536061,2018-09-19 18:50:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,1.16437213,0.00735
7060294226900220599,536046,2018-09-19 17:23:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,1.09880387,0.00735
16255818477212245657,536012,2018-09-19 15:29:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,1.15872408,0.00735
3728818478247545916,535985,2018-09-19 13:58:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,1.32686814,0.00735
2134142004519868794,535970,2018-09-19 12:38:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,1.36455657,0.00735
13620506087155674570,535875,2018-09-19 06:38:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,1.3340329,0.00735
15588209811840833412,535792,2018-09-19 00:53:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,1.18461539,0.00735
11079795499581902865,535789,2018-09-19 00:46:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,1.19917625,0.00735
9361888034024090546,535785,2018-09-19 00:03:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,1.19486436,0.00735
7816273235121107132,535771,2018-09-18 23:18:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,1.10524797,0.00735
4684557504416842293,535759,2018-09-18 22:35:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,1.10091932,0.00735
3129242028549555407,535750,2018-09-18 21:56:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,1.11434375,0.00735
7081989599638636326,535709,2018-09-18 19:05:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,1.05293724,0.00735
12042150713698755438,535703,2018-09-18 18:42:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,1.08889747,0.00735
9565178530130057550,535690,2018-09-18 17:46:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,1.11278332,0.00735
5350587189528324563,535673,2018-09-18 16:34:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,2.22899037,0.00735
17842909841919401393,535660,2018-09-18 15:58:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,1.18158365,0.00735
17969580994863030853,535623,2018-09-18 13:47:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,1.27088041,0.00735
7772410809500813967,535605,2018-09-18 12:33:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,2.58022315,0.00735
4744138482076835198,535586,2018-09-18 11:14:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,1.28785317,0.00735
5400555512808968715,535577,2018-09-18 10:32:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,1.36424187,0.00735
2711941063850427336,535570,2018-09-18 10:13:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,1.37779942,0.00735
17666136941009854767,535554,2018-09-18 08:57:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,1.26992713,0.00735
8002425051426909946,535548,2018-09-18 08:41:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,1.27383212,0.00735
8220474921243087251,535543,2018-09-18 08:26:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,1.26278679,0.00735
716672373454460156,535491,2018-09-18 04:47:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,1.35453203,0.00735
16473183174866148238,535484,2018-09-18 04:13:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,1.39432426,0.00735
3311703371880541063,535426,2018-09-18 00:13:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,0.72929685,0.00735
14684283395168126471,535408,2018-09-17 23:08:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,0.80221731,0.00735
17105358455762813597,535386,2018-09-17 21:28:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,0.81224052,0.00735
2096369653150810582,535383,2018-09-17 21:10:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,0.83266775,0.00735
9631154409690509279,535376,2018-09-17 20:52:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,0.81645244,0.00735
243643773130941881,535296,2018-09-17 15:34:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,2.78104845,0.00735
4977905935544884678,535285,2018-09-17 14:57:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,1.71331728,0.00735
2778063268955530831,535245,2018-09-17 12:14:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,1.63128221,0.00735
845421507132518231,535175,2018-09-17 07:15:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,1.52229726,0.00735
6293535299222710281,535142,2018-09-17 05:24:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,1.32029269,0.00735
9667520446515785673,535099,2018-09-17 02:33:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,1.45265455,0.00735
3341498920483589459,535058,2018-09-16 23:34:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,1.43749325,0.00735
8522755449738938120,535032,2018-09-16 21:53:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,1.26372228,0.00735
1294760573818713109,535029,2018-09-16 21:48:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DGGS-VNHA-KEUQ-2YCBU,1.24178277,0.00735
