ID,Height,timestamp,Type,From,To,Amount,Fee
16781086505409754395,780922,2020-08-04 13:53:41,Ordinary Payment,S-EYU4-94AT-7RWM-7YR3X,S-4Y3L-HTP3-9HX5-2QU9P,31.4708,0.0588
2063599686129689976,740346,2020-04-13 09:16:55,Ordinary Payment,S-EYU4-94AT-7RWM-7YR3X,S-NL4W-289J-5XPA-BJX9W,20.0,0.03675
11018191838137878699,737784,2020-04-06 05:26:50,Ordinary Payment,S-N9GZ-54AL-CDRH-5W4T6,S-EYU4-94AT-7RWM-7YR3X,50.0,0.05145
9282864047729105565,734811,2020-03-28 21:41:20,Ordinary Payment,S-EYU4-94AT-7RWM-7YR3X,S-7EDS-GPBS-YXVM-84KLA,6.0,0.0588
6298366029853380135,734616,2020-03-28 08:25:46,Ordinary Payment,S-HQTR-ADSG-PD2T-B4992,S-EYU4-94AT-7RWM-7YR3X,2.0,0.0441
17678922289307415745,733631,2020-03-25 14:28:01,Ordinary Payment,S-GPYW-SR9Y-YCFP-5AZTY,S-EYU4-94AT-7RWM-7YR3X,4.0,0.0294
3080951415824013365,732688,2020-03-22 23:08:59,Ordinary Payment,S-EYU4-94AT-7RWM-7YR3X,S-MQKK-9DG5-XVST-4M9KX,1.0,0.0441
7133519494398254506,732260,2020-03-21 18:29:43,Ordinary Payment,S-EYU4-94AT-7RWM-7YR3X,S-9MG6-2CMA-ABWB-DEA99,1.0,0.02205
16866783328127786851,730585,2020-03-17 02:09:51,Ordinary Payment,S-EYU4-94AT-7RWM-7YR3X,S-APX3-AMCX-S7M7-H2GQD,2.0,0.03675
11165759168562938750,729258,2020-03-13 08:58:23,Ordinary Payment,S-EYU4-94AT-7RWM-7YR3X,S-76BQ-RKUS-KNHG-3XYTH,4.0,0.0294
1154462657080860693,729112,2020-03-12 23:14:46,Ordinary Payment,S-DDFL-AM58-RGRU-8A8W4,S-EYU4-94AT-7RWM-7YR3X,7.0,0.0588
7738819853088415382,728280,2020-03-10 15:43:38,Ordinary Payment,S-EYU4-94AT-7RWM-7YR3X,S-7UMH-SYL9-SC4F-BAL7D,3.0,0.02205
18131092371071620762,727922,2020-03-09 14:56:20,Ordinary Payment,S-JMCA-DDCA-Q4HQ-533GT,S-EYU4-94AT-7RWM-7YR3X,1.0,0.05145
3870229903376055731,727740,2020-03-09 03:05:01,Ordinary Payment,S-EYU4-94AT-7RWM-7YR3X,S-X95L-RQLU-ZED8-BM9AQ,9.0,0.0147
12266878866965655263,726957,2020-03-06 22:09:48,Ordinary Payment,S-EBPJ-M4DN-SMB6-8VREP,S-EYU4-94AT-7RWM-7YR3X,7.0,0.0294
13157539528248041458,724181,2020-02-28 04:00:41,Ordinary Payment,S-BJFW-597E-USDB-7S9RL,S-EYU4-94AT-7RWM-7YR3X,5.0,0.00735
902284123095946017,723567,2020-02-26 10:54:46,Ordinary Payment,S-EYU4-94AT-7RWM-7YR3X,S-JCF8-PPPE-ZX5D-2RNHD,9.0,0.0441
17436354997201332229,723058,2020-02-25 00:36:12,Ordinary Payment,S-EYU4-94AT-7RWM-7YR3X,S-MCBD-77F9-GQQX-BFDP2,2.0,0.0294
6487026097257198551,722898,2020-02-24 13:21:18,Ordinary Payment,S-MTH7-TJK8-9ZND-5H2MG,S-EYU4-94AT-7RWM-7YR3X,11.0,0.0441
10543079384214944136,720800,2020-02-18 16:36:35,Ordinary Payment,S-EYU4-94AT-7RWM-7YR3X,S-QCUT-XXE8-KM9M-G9X7K,2.0,0.05145
6663109056686947999,720416,2020-02-17 14:57:43,Ordinary Payment,S-EYU4-94AT-7RWM-7YR3X,S-ENHW-ZPDC-A6A6-7589Q,2.0,0.0294
1224244528720316682,720366,2020-02-17 11:25:20,Ordinary Payment,S-EYU4-94AT-7RWM-7YR3X,S-Y6F5-HRDQ-78X8-FLRNA,3.0,0.03675
4344116623460364744,718505,2020-02-12 06:53:32,Ordinary Payment,S-EYU4-94AT-7RWM-7YR3X,S-YNA3-W4T7-6MND-46XMJ,12.0,0.0147
9056884603137801447,718033,2020-02-10 23:08:20,Ordinary Payment,S-9PQC-JFND-7M3Y-52XTE,S-EYU4-94AT-7RWM-7YR3X,3.0,0.03675
6163774229582161124,717771,2020-02-10 05:03:14,Ordinary Payment,S-5J9X-86HL-GDLC-879DW,S-EYU4-94AT-7RWM-7YR3X,5.0,0.0147
4116074555427228947,713547,2020-01-29 09:35:48,Ordinary Payment,S-MCTV-9PEX-FKBQ-97XY8,S-EYU4-94AT-7RWM-7YR3X,1.0,0.0147
12631264827986185215,711531,2020-01-23 18:23:31,Ordinary Payment,S-6JRN-F8A4-W72C-A948P,S-EYU4-94AT-7RWM-7YR3X,2.0,0.03675
11900610295194404918,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EYU4-94AT-7RWM-7YR3X,10.0,0.08085
