ID,Height,timestamp,Type,From,To,Amount,Fee
9622081992133160264,502291,2018-06-17 07:54:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZY8A-N7SC-84D6-ETEYF,12.42652226,1.0
17307817468635651813,499766,2018-06-10 04:57:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZY8A-N7SC-84D6-ETEYF,26.51478186,1.0
17245665409506244068,497249,2018-06-03 03:53:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZY8A-N7SC-84D6-ETEYF,6.78585123,1.0
871792593858345176,494737,2018-05-27 03:34:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZY8A-N7SC-84D6-ETEYF,16.47728527,1.0
9469273926673709691,492206,2018-05-20 01:26:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZY8A-N7SC-84D6-ETEYF,8.69943741,1.0
17423447697854280866,489688,2018-05-13 00:50:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZY8A-N7SC-84D6-ETEYF,10.80421292,1.0
13076109808027823806,487160,2018-05-05 22:09:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZY8A-N7SC-84D6-ETEYF,47.59048927,1.0
850898143229083188,484636,2018-04-28 20:54:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZY8A-N7SC-84D6-ETEYF,24.05034244,1.0
17117614842463935898,482113,2018-04-21 19:07:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZY8A-N7SC-84D6-ETEYF,13.06262551,1.0
3803088365710911118,479568,2018-04-14 16:22:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZY8A-N7SC-84D6-ETEYF,18.32747937,1.0
15901883215023095829,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-ZY8A-N7SC-84D6-ETEYF,0.00195103,1.0
5144540412105186461,477053,2018-04-07 15:12:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZY8A-N7SC-84D6-ETEYF,6.47894513,1.0
1646407435043937046,474534,2018-03-31 14:17:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZY8A-N7SC-84D6-ETEYF,26.89917085,1.0
5814159759180376174,472012,2018-03-24 12:43:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZY8A-N7SC-84D6-ETEYF,27.08632177,1.0
1776660974600854969,469480,2018-03-17 10:50:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZY8A-N7SC-84D6-ETEYF,14.6918753,1.0
15082368062721961611,466963,2018-03-10 09:57:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZY8A-N7SC-84D6-ETEYF,19.95947994,1.0
9628863159832461181,464451,2018-03-03 09:01:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZY8A-N7SC-84D6-ETEYF,30.87680506,1.0
12937840602023072471,461934,2018-02-24 08:00:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZY8A-N7SC-84D6-ETEYF,18.6186613,1.0
13678828040660668632,459393,2018-02-17 05:39:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZY8A-N7SC-84D6-ETEYF,18.61991045,1.0
9909791279404041347,456877,2018-02-10 05:01:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZY8A-N7SC-84D6-ETEYF,15.07999963,1.0
3784609249071812334,454357,2018-02-03 03:56:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZY8A-N7SC-84D6-ETEYF,43.90162752,1.0
18291432236241836675,451841,2018-01-27 03:01:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZY8A-N7SC-84D6-ETEYF,22.62295869,1.0
2646596787230363798,449326,2018-01-20 02:31:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZY8A-N7SC-84D6-ETEYF,21.20200082,1.0
11304298435982462289,446675,2018-01-12 16:44:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZY8A-N7SC-84D6-ETEYF,30.6006325,1.0
16479239913590907868,444160,2018-01-05 15:23:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZY8A-N7SC-84D6-ETEYF,25.60031845,1.0
11863019998098731568,441622,2017-12-29 12:52:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZY8A-N7SC-84D6-ETEYF,26.27595233,1.0
1094743481459212203,439086,2017-12-22 10:41:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZY8A-N7SC-84D6-ETEYF,20.42826743,1.0
6254210608955265081,436550,2017-12-15 08:28:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZY8A-N7SC-84D6-ETEYF,30.16014438,1.0
7887508604498657887,434027,2017-12-08 07:31:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZY8A-N7SC-84D6-ETEYF,13.09386134,1.0
2079261188420796955,434022,2017-12-08 06:53:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZY8A-N7SC-84D6-ETEYF,11.60547776,1.0
1471622568598647554,432385,2017-12-03 17:20:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZY8A-N7SC-84D6-ETEYF,94.5316663,1.0
13540232920570875707,430285,2017-11-27 20:11:59,Ordinary Payment,S-ZY8A-N7SC-84D6-ETEYF,S-HK9D-P74Q-XDEJ-D6PGM,504.99,1.0
2108693903993884841,429874,2017-11-26 16:49:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZY8A-N7SC-84D6-ETEYF,67.8335081,1.0
16213132981068578830,427353,2017-11-19 15:32:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZY8A-N7SC-84D6-ETEYF,48.96190757,1.0
9614026135150369233,424800,2017-11-12 12:01:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZY8A-N7SC-84D6-ETEYF,49.87641437,1.0
15578868696297951033,422288,2017-11-05 11:28:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZY8A-N7SC-84D6-ETEYF,104.69573691,1.0
1726212908334213495,419691,2017-10-29 05:45:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZY8A-N7SC-84D6-ETEYF,37.62253106,1.0
13124227503144547382,417172,2017-10-22 04:40:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZY8A-N7SC-84D6-ETEYF,35.48945903,1.0
13280009984401782310,414641,2017-10-15 02:43:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZY8A-N7SC-84D6-ETEYF,43.81027659,1.0
14000598418978667162,412112,2017-10-08 00:40:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZY8A-N7SC-84D6-ETEYF,43.48531356,1.0
16031568048547499932,409595,2017-09-30 23:38:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZY8A-N7SC-84D6-ETEYF,38.49220678,1.0
13035643665719748482,407010,2017-09-23 18:21:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZY8A-N7SC-84D6-ETEYF,0.0001485,1.0
12697377739977658107,406997,2017-09-23 17:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZY8A-N7SC-84D6-ETEYF,34.94319363,1.0
491950430227403058,406347,2017-09-21 21:26:26,Ordinary Payment,S-ZY8A-N7SC-84D6-ETEYF,S-HK9D-P74Q-XDEJ-D6PGM,1059.0,1.0
11420237719973878907,404939,2017-09-17 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZY8A-N7SC-84D6-ETEYF,31.63368693,1.0
10462172080441904950,403634,2017-09-14 07:07:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZY8A-N7SC-84D6-ETEYF,16.13120539,1.0
5740198389759856620,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZY8A-N7SC-84D6-ETEYF,35.69163647,1.0
17567242010675081223,400764,2017-09-06 06:37:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZY8A-N7SC-84D6-ETEYF,909.53049219,1.0
3520629569520470941,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-ZY8A-N7SC-84D6-ETEYF,0.42888802,1.0
11749866355910947355,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZY8A-N7SC-84D6-ETEYF,66.97656973,1.0
11280268297957767695,395962,2017-08-23 20:13:01,Ordinary Payment,S-ZY8A-N7SC-84D6-ETEYF,S-HK9D-P74Q-XDEJ-D6PGM,562.0,1.0
9060844601054085082,395647,2017-08-22 23:24:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-ZY8A-N7SC-84D6-ETEYF,0.0,1.0
4447411720720606728,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZY8A-N7SC-84D6-ETEYF,28.52216984,1.0
7252221055572909682,393504,2017-08-16 23:15:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZY8A-N7SC-84D6-ETEYF,126.17597238,1.0
8033853031631303888,390648,2017-08-08 23:27:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZY8A-N7SC-84D6-ETEYF,49.76301293,1.0
18228803457763664343,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZY8A-N7SC-84D6-ETEYF,28.62807108,1.0
5578001895820347747,385905,2017-07-26 17:03:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZY8A-N7SC-84D6-ETEYF,0.83975471,1.0
2540542754632341364,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZY8A-N7SC-84D6-ETEYF,3.71513368,1.0
8306874277803012943,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZY8A-N7SC-84D6-ETEYF,0.92789187,1.0
17680546474563408449,385630,2017-07-25 22:57:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZY8A-N7SC-84D6-ETEYF,163.88403316,1.0
8719487691449495892,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZY8A-N7SC-84D6-ETEYF,27.12182605,1.0
15496012853945872598,383660,2017-07-20 01:35:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZY8A-N7SC-84D6-ETEYF,0.42158134,1.0
6814939996481817179,383653,2017-07-20 00:53:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZY8A-N7SC-84D6-ETEYF,6.4849746,1.0
17505084688150907604,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZY8A-N7SC-84D6-ETEYF,2.32417996,1.0
13358269352323439402,383108,2017-07-18 11:17:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZY8A-N7SC-84D6-ETEYF,1.66298928,1.0
15311739703038950934,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZY8A-N7SC-84D6-ETEYF,10.5862106,1.0
17697083318252872813,382648,2017-07-17 04:06:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZY8A-N7SC-84D6-ETEYF,35.4776782,1.0
14745206696969436736,382380,2017-07-16 10:10:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZY8A-N7SC-84D6-ETEYF,2.05899772,1.0
12243444407722832984,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZY8A-N7SC-84D6-ETEYF,9.10925729,1.0
13692164122492743542,382206,2017-07-15 22:21:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZY8A-N7SC-84D6-ETEYF,32.67736616,1.0
2259403374335249458,381869,2017-07-14 23:55:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZY8A-N7SC-84D6-ETEYF,2.21302696,1.0
17858001596845339240,381788,2017-07-14 18:31:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZY8A-N7SC-84D6-ETEYF,2.19720917,1.0
2560300112328289925,381644,2017-07-14 08:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZY8A-N7SC-84D6-ETEYF,3.03904181,1.0
16885206023628914311,381317,2017-07-13 10:37:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZY8A-N7SC-84D6-ETEYF,1.53112795,1.0
4234200399817474059,381169,2017-07-13 01:15:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZY8A-N7SC-84D6-ETEYF,9.96561265,1.0
15535085772130682104,381130,2017-07-12 22:34:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZY8A-N7SC-84D6-ETEYF,3.44782282,1.0
6295217470768137582,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZY8A-N7SC-84D6-ETEYF,0.12606493,1.0
9290661854484787314,380945,2017-07-12 09:41:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZY8A-N7SC-84D6-ETEYF,1.64945848,1.0
15920481887795607282,380886,2017-07-12 05:49:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZY8A-N7SC-84D6-ETEYF,3.47543524,1.0
8970866377276549979,380251,2017-07-10 11:20:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZY8A-N7SC-84D6-ETEYF,2.80934264,1.0
14592967048223500607,380031,2017-07-09 20:51:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZY8A-N7SC-84D6-ETEYF,0.0846626,1.0
4320728756716423568,380017,2017-07-09 20:02:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZY8A-N7SC-84D6-ETEYF,0.07778343,1.0
5486831085684426980,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZY8A-N7SC-84D6-ETEYF,0.06016634,1.0
11042625620911202269,379924,2017-07-09 13:09:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZY8A-N7SC-84D6-ETEYF,0.68171196,1.0
15558986677148481048,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZY8A-N7SC-84D6-ETEYF,1.6555569,1.0
4893623788723418416,379245,2017-07-07 16:13:08,Reward Recipient Assignment,S-ZY8A-N7SC-84D6-ETEYF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11455828614019269926,379222,2017-07-07 13:55:26,Account Update,S-ZY8A-N7SC-84D6-ETEYF,,0.0,1.0
4366950352384211296,379211,2017-07-07 13:17:32,Ordinary Payment,S-RUHS-TH4P-GTT7-DTYDW,S-ZY8A-N7SC-84D6-ETEYF,2.0,1.0
