ID,Height,timestamp,Type,From,To,Amount,Fee
9093062951272853800,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VTKA-BYG4-ELNZ-46XXZ,1e-08,0.8379
13358125250255221542,530319,2018-09-03 17:47:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTKA-BYG4-ELNZ-46XXZ,13.28274361,1.0
6646645273172992041,523118,2018-08-14 13:34:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTKA-BYG4-ELNZ-46XXZ,25.74248306,1.0
6042293932340062918,478810,2018-04-12 13:49:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTKA-BYG4-ELNZ-46XXZ,2.23846553,1.0
9769442470806873576,478303,2018-04-11 03:22:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTKA-BYG4-ELNZ-46XXZ,0.09805556,1.0
11037936970692011709,476142,2018-04-05 02:14:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTKA-BYG4-ELNZ-46XXZ,0.00372547,1.0
5855762671295304723,474959,2018-04-01 18:59:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTKA-BYG4-ELNZ-46XXZ,2.4808952,1.0
3589764471233134019,474459,2018-03-31 09:02:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTKA-BYG4-ELNZ-46XXZ,4.28259204,1.0
9306380788803021616,473960,2018-03-29 23:35:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTKA-BYG4-ELNZ-46XXZ,10.96115851,1.0
7410565735028702650,473451,2018-03-28 13:05:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTKA-BYG4-ELNZ-46XXZ,0.00351155,1.0
15054546610303198413,472816,2018-03-26 18:34:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTKA-BYG4-ELNZ-46XXZ,2.41212621,1.0
5272675058357473067,472310,2018-03-25 08:49:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTKA-BYG4-ELNZ-46XXZ,35.90619645,1.0
8747488995897718963,471811,2018-03-23 23:07:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTKA-BYG4-ELNZ-46XXZ,12.04241521,1.0
17709578349872507329,471304,2018-03-22 13:28:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTKA-BYG4-ELNZ-46XXZ,0.0041518,1.0
10044745290884708659,470729,2018-03-20 22:35:44,Reward Recipient Assignment,S-VTKA-BYG4-ELNZ-46XXZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2212711435788553983,467082,2018-03-10 17:31:43,Reward Recipient Assignment,S-VTKA-BYG4-ELNZ-46XXZ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7320947998261619392,466943,2018-03-10 08:14:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTKA-BYG4-ELNZ-46XXZ,1.07220041,1.0
2077235298253290849,466431,2018-03-08 21:49:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTKA-BYG4-ELNZ-46XXZ,4.91136625,1.0
11119617429719631631,465806,2018-03-07 04:07:13,Reward Recipient Assignment,S-VTKA-BYG4-ELNZ-46XXZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8951581209772835794,465804,2018-03-07 04:01:54,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-VTKA-BYG4-ELNZ-46XXZ,1.0,1.0
