ID,Height,timestamp,Type,From,To,Amount,Fee
3635198135896052897,455302,2018-02-05 19:19:59,Reward Recipient Assignment,S-6N8X-S5MT-L4KE-ENZFG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8190192509728688748,454709,2018-02-04 03:29:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6N8X-S5MT-L4KE-ENZFG,100.14012073,1.0
1620630677064078261,452502,2018-01-28 23:09:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6N8X-S5MT-L4KE-ENZFG,101.04914043,1.0
12315392540765427377,450750,2018-01-24 01:47:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6N8X-S5MT-L4KE-ENZFG,100.69469353,1.0
9536079021377702207,448815,2018-01-18 15:46:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6N8X-S5MT-L4KE-ENZFG,101.90800326,1.0
9910413663878508798,447250,2018-01-14 07:00:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6N8X-S5MT-L4KE-ENZFG,101.67,1.0
5207137466014336007,446102,2018-01-11 02:12:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6N8X-S5MT-L4KE-ENZFG,102.612,1.0
16858730945807686391,445599,2018-01-09 16:29:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6N8X-S5MT-L4KE-ENZFG,101.403,1.0
6580387219111268110,444641,2018-01-06 23:39:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6N8X-S5MT-L4KE-ENZFG,100.527,1.0
8096567365511842063,443568,2018-01-03 23:34:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6N8X-S5MT-L4KE-ENZFG,111.995,1.0
16624645566618780305,442948,2018-01-02 06:18:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6N8X-S5MT-L4KE-ENZFG,109.417,1.0
15654445532958682555,442367,2017-12-31 15:02:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6N8X-S5MT-L4KE-ENZFG,100.548,1.0
14746914194254816801,441519,2017-12-29 06:04:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6N8X-S5MT-L4KE-ENZFG,102.135,1.0
17984088154310746785,440709,2017-12-26 23:28:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6N8X-S5MT-L4KE-ENZFG,100.127,1.0
15381014343568977139,439757,2017-12-24 07:39:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6N8X-S5MT-L4KE-ENZFG,102.316,1.0
9791186000035290685,438794,2017-12-21 15:19:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6N8X-S5MT-L4KE-ENZFG,101.344,1.0
8032977997025504820,437603,2017-12-18 07:07:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6N8X-S5MT-L4KE-ENZFG,100.321,1.0
16627761734484015809,436894,2017-12-16 07:31:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6N8X-S5MT-L4KE-ENZFG,175.821,1.0
15616127473733133233,436242,2017-12-14 11:47:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6N8X-S5MT-L4KE-ENZFG,101.212,1.0
6522964737806171701,435181,2017-12-11 12:52:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6N8X-S5MT-L4KE-ENZFG,100.288,1.0
791003799599725414,434425,2017-12-09 09:50:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6N8X-S5MT-L4KE-ENZFG,100.363,1.0
2417713388534697995,433865,2017-12-07 20:31:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6N8X-S5MT-L4KE-ENZFG,107.492,1.0
7407007332612393697,432809,2017-12-04 21:40:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6N8X-S5MT-L4KE-ENZFG,102.175,1.0
9384319718088848643,432376,2017-12-03 16:47:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6N8X-S5MT-L4KE-ENZFG,503.879,1.0
12393558350544610884,432340,2017-12-03 14:06:04,Reward Recipient Assignment,S-6N8X-S5MT-L4KE-ENZFG,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9609489232387625642,421613,2017-11-03 14:27:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6N8X-S5MT-L4KE-ENZFG,55.58956475,1.0
4891906049144645521,420912,2017-11-01 15:29:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6N8X-S5MT-L4KE-ENZFG,50.0,1.0
11474525175169077905,420586,2017-10-31 17:30:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6N8X-S5MT-L4KE-ENZFG,60.49670504,1.0
477195963902081589,420217,2017-10-30 16:41:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6N8X-S5MT-L4KE-ENZFG,65.39149766,1.0
625785137200166153,419887,2017-10-29 18:35:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6N8X-S5MT-L4KE-ENZFG,60.11705937,1.0
4771233838518006555,419693,2017-10-29 05:54:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6N8X-S5MT-L4KE-ENZFG,58.1709651,1.0
9762996928784874482,418230,2017-10-25 03:27:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6N8X-S5MT-L4KE-ENZFG,57.26669636,1.0
13690646937364251076,417940,2017-10-24 08:01:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6N8X-S5MT-L4KE-ENZFG,56.50188045,1.0
1207482686902420323,417687,2017-10-23 15:05:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6N8X-S5MT-L4KE-ENZFG,52.47518069,1.0
17606719184520051893,416948,2017-10-21 13:22:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6N8X-S5MT-L4KE-ENZFG,65.50579597,1.0
12217616892505861292,416778,2017-10-21 02:09:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6N8X-S5MT-L4KE-ENZFG,65.06204056,1.0
3227939522827791718,416547,2017-10-20 10:41:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6N8X-S5MT-L4KE-ENZFG,57.52022964,1.0
8809301042419188612,416253,2017-10-19 14:36:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6N8X-S5MT-L4KE-ENZFG,57.96218183,1.0
14478769180899374914,416094,2017-10-19 04:09:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6N8X-S5MT-L4KE-ENZFG,56.70389379,1.0
9797084723287110071,415976,2017-10-18 20:17:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6N8X-S5MT-L4KE-ENZFG,57.43547288,1.0
2835336339069575753,415647,2017-10-17 21:57:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6N8X-S5MT-L4KE-ENZFG,60.26419645,1.0
373034428544484380,415474,2017-10-17 10:29:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6N8X-S5MT-L4KE-ENZFG,59.68843038,1.0
6525430061589252836,415115,2017-10-16 10:26:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6N8X-S5MT-L4KE-ENZFG,66.75716463,1.0
10873284574807194398,414257,2017-10-14 00:56:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6N8X-S5MT-L4KE-ENZFG,51.26384726,1.0
4207438925508400390,413974,2017-10-13 05:48:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6N8X-S5MT-L4KE-ENZFG,61.87904099,1.0
16013965154804056170,413607,2017-10-12 05:01:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6N8X-S5MT-L4KE-ENZFG,68.39156513,1.0
3365013346162558174,413176,2017-10-10 23:38:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6N8X-S5MT-L4KE-ENZFG,55.91883616,1.0
9067119807938716708,412920,2017-10-10 06:55:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6N8X-S5MT-L4KE-ENZFG,51.30118827,1.0
7200820412536346806,412764,2017-10-09 20:17:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6N8X-S5MT-L4KE-ENZFG,60.66534487,1.0
4209754676505400102,412204,2017-10-08 07:04:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6N8X-S5MT-L4KE-ENZFG,53.18928196,1.0
8330532499608718659,412034,2017-10-07 19:16:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6N8X-S5MT-L4KE-ENZFG,154.0,1.0
7788768951189526191,411682,2017-10-06 19:42:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6N8X-S5MT-L4KE-ENZFG,64.90428614,1.0
1637757266424542863,411516,2017-10-06 08:40:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6N8X-S5MT-L4KE-ENZFG,54.17107615,1.0
14789289920411035832,411395,2017-10-06 00:41:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6N8X-S5MT-L4KE-ENZFG,53.33734409,1.0
6063869270998317127,411328,2017-10-05 20:06:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6N8X-S5MT-L4KE-ENZFG,53.65418438,1.0
13263027310867885351,411175,2017-10-05 09:59:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6N8X-S5MT-L4KE-ENZFG,56.21936518,1.0
16213273013405490406,410862,2017-10-04 12:28:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6N8X-S5MT-L4KE-ENZFG,60.19205807,1.0
4676421624734307243,410308,2017-10-02 23:18:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6N8X-S5MT-L4KE-ENZFG,61.55205457,1.0
11858328722993186788,409734,2017-10-01 08:20:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6N8X-S5MT-L4KE-ENZFG,51.93742893,1.0
11253663850886359196,409475,2017-09-30 15:28:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6N8X-S5MT-L4KE-ENZFG,57.26294003,1.0
1520040097331071749,409316,2017-09-30 04:42:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6N8X-S5MT-L4KE-ENZFG,64.03990632,1.0
6220264687903596501,408673,2017-09-28 09:25:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6N8X-S5MT-L4KE-ENZFG,58.33891872,1.0
15858630641157634708,408144,2017-09-26 22:05:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6N8X-S5MT-L4KE-ENZFG,50.32413747,1.0
1152491222081364333,407562,2017-09-25 06:48:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6N8X-S5MT-L4KE-ENZFG,59.1068411,1.0
14750413733557952720,407281,2017-09-24 12:22:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6N8X-S5MT-L4KE-ENZFG,59.90300453,1.0
1232146742648836283,407164,2017-09-24 04:22:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6N8X-S5MT-L4KE-ENZFG,58.19095866,1.0
1986503504082424087,406358,2017-09-21 22:06:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6N8X-S5MT-L4KE-ENZFG,55.45911947,1.0
888709032067176358,405445,2017-09-19 08:23:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6N8X-S5MT-L4KE-ENZFG,55.7239039,1.0
7674419854534729699,405306,2017-09-18 23:07:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6N8X-S5MT-L4KE-ENZFG,63.22092742,1.0
2713277710270943775,404665,2017-09-17 03:57:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6N8X-S5MT-L4KE-ENZFG,55.14639673,1.0
14206993251490898392,403429,2017-09-13 17:39:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6N8X-S5MT-L4KE-ENZFG,50.54052443,1.0
14027579227980742517,402836,2017-09-12 01:45:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6N8X-S5MT-L4KE-ENZFG,50.88804554,1.0
12392427326368196598,402322,2017-09-10 14:45:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6N8X-S5MT-L4KE-ENZFG,55.40369637,1.0
10305597957717243354,401848,2017-09-09 06:56:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6N8X-S5MT-L4KE-ENZFG,52.16945137,1.0
6112705063507745787,401604,2017-09-08 14:41:10,Reward Recipient Assignment,S-6N8X-S5MT-L4KE-ENZFG,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15069930612075206820,401342,2017-09-07 21:25:27,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-6N8X-S5MT-L4KE-ENZFG,0.0,1.0
15450715742421683728,401319,2017-09-07 20:14:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6N8X-S5MT-L4KE-ENZFG,8.0,1.0
8480233508510738839,401308,2017-09-07 18:56:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6N8X-S5MT-L4KE-ENZFG,50.62700974,1.0
11402561707015496095,400494,2017-09-05 12:01:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6N8X-S5MT-L4KE-ENZFG,51.41047739,1.0
8158150568340595535,400263,2017-09-04 20:56:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6N8X-S5MT-L4KE-ENZFG,0.04158108,1.0
1001094173433666046,400179,2017-09-04 15:04:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6N8X-S5MT-L4KE-ENZFG,16.0,1.0
10135896454979032363,399828,2017-09-03 15:42:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6N8X-S5MT-L4KE-ENZFG,16.0,1.0
12327471409355773899,399820,2017-09-03 15:12:21,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-6N8X-S5MT-L4KE-ENZFG,1.0,1.0
4504567132818674801,399819,2017-09-03 15:00:37,Reward Recipient Assignment,S-6N8X-S5MT-L4KE-ENZFG,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11008059526772884328,399799,2017-09-03 13:55:33,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-6N8X-S5MT-L4KE-ENZFG,1.0,1.0
3266782290289221463,399453,2017-09-02 14:47:13,Reward Recipient Assignment,S-6N8X-S5MT-L4KE-ENZFG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14352244474131172408,399452,2017-09-02 14:38:57,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-6N8X-S5MT-L4KE-ENZFG,1.0,1.0
9288600502943085234,399441,2017-09-02 13:44:22,Account Update,S-6N8X-S5MT-L4KE-ENZFG,,0.0,1.0
16166957525775828159,399439,2017-09-02 13:36:38,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-6N8X-S5MT-L4KE-ENZFG,1.0,1.0
