ID,Height,timestamp,Type,From,To,Amount,Fee
1025386572301746042,1203923,2023-10-24 11:31:01,Ordinary Payment,S-CKSW-PHYG-SMVX-96JT8,S-2CCR-EJDM-329X-8UGYE,200.0,0.02
11971067439161763128,1201102,2023-10-16 15:13:07,Reward Recipient Assignment,S-2CCR-EJDM-329X-8UGYE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
17509863097344706360,1201077,2023-10-16 13:41:04,Reward Recipient Assignment,S-2CCR-EJDM-329X-8UGYE,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
7037732025336711995,1200665,2023-10-15 10:04:29,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2CCR-EJDM-329X-8UGYE,10.13577943,0.02
14043293966341064380,1200096,2023-10-13 20:07:08,Add Commitment,S-2CCR-EJDM-329X-8UGYE,,0.0,0.01
241806143605916128,1200072,2023-10-13 18:32:27,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2CCR-EJDM-329X-8UGYE,10.24601121,0.02
4587923465586937230,1199359,2023-10-11 19:04:50,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2CCR-EJDM-329X-8UGYE,10.71321479,0.02
9634872511972973373,1198521,2023-10-09 11:07:36,Add Commitment,S-2CCR-EJDM-329X-8UGYE,,0.0,0.01
2890616571019706950,1198429,2023-10-09 05:04:29,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2CCR-EJDM-329X-8UGYE,10.23821795,0.02
13340887260279796722,1196521,2023-10-03 21:43:11,Reward Recipient Assignment,S-2CCR-EJDM-329X-8UGYE,S-44F8-ULC9-SYYL-E7N3E,0.0,0.01
2537158975051929187,1196504,2023-10-03 20:37:21,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-2CCR-EJDM-329X-8UGYE,0.01,0.02
