ID,Height,timestamp,Type,From,To,Amount,Fee
15250062080760895640,711852,2020-01-24 15:36:47,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-RTDU-WHH5-PG3P-22222,0.0,0.05145
3109983636822758988,680129,2019-10-27 21:36:49,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-RTDU-WHH5-PG3P-22222,0.0,0.00735
13051190876854724371,672764,2019-10-07 07:14:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RTDU-WHH5-PG3P-22222,0.0,0.00735
8226375922832305041,672764,2019-10-07 07:14:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RTDU-WHH5-PG3P-22222,0.0,0.0147
3340976995725234949,672287,2019-10-05 22:59:51,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RTDU-WHH5-PG3P-22222,0.0,0.0147
4660603009769886878,672287,2019-10-05 22:59:51,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RTDU-WHH5-PG3P-22222,0.0,0.00735
4254356384783525207,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RTDU-WHH5-PG3P-22222,1e-08,1.0878
9712848779611478209,671399,2019-10-03 11:21:38,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RTDU-WHH5-PG3P-22222,1e-08,1.0878
10421144970613759997,670638,2019-10-01 08:31:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RTDU-WHH5-PG3P-22222,0.0,0.00735
13863539218987758382,670638,2019-10-01 08:31:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RTDU-WHH5-PG3P-22222,0.0,0.0147
11358199430114087240,669680,2019-09-28 16:27:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RTDU-WHH5-PG3P-22222,0.0,0.0147
4113946433038509818,669680,2019-09-28 16:27:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RTDU-WHH5-PG3P-22222,0.0,0.00735
1859753195354836100,669469,2019-09-28 02:45:25,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RTDU-WHH5-PG3P-22222,0.0,0.00735
8008388923062617158,669469,2019-09-28 02:45:25,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RTDU-WHH5-PG3P-22222,0.0,0.0147
15812997097249156824,669451,2019-09-28 01:06:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RTDU-WHH5-PG3P-22222,0.0,0.00735
3271770093463767039,669451,2019-09-28 01:06:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RTDU-WHH5-PG3P-22222,0.0,0.0147
6460356406152708303,669021,2019-09-26 20:04:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RTDU-WHH5-PG3P-22222,0.0,0.00735
8003700092339851929,669019,2019-09-26 20:00:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RTDU-WHH5-PG3P-22222,0.0,0.0147
15673987667066051695,667789,2019-09-23 09:50:38,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RTDU-WHH5-PG3P-22222,0.0,0.00735
4183280314419991907,667789,2019-09-23 09:50:38,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RTDU-WHH5-PG3P-22222,0.0,0.0147
8005428667166807294,644821,2019-07-21 03:33:50,Ordinary Payment,S-RTDU-WHH5-PG3P-22222,S-XXXX-XXBB-U2GU-EZRXH,155.8691902,0.00735
13574594951660778319,640401,2019-07-08 18:47:52,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RTDU-WHH5-PG3P-22222,10.11502027,0.02205
3022594604572097665,639173,2019-07-05 08:52:40,Reward Recipient Assignment,S-RTDU-WHH5-PG3P-22222,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
16468973864351513416,637906,2019-07-01 18:37:33,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RTDU-WHH5-PG3P-22222,60.81551531,0.02205
9877771694503575199,635400,2019-06-24 18:42:09,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RTDU-WHH5-PG3P-22222,84.54581819,0.02205
15551423391801194708,635396,2019-06-24 18:21:00,Ordinary Payment,S-RTDU-WHH5-PG3P-22222,S-XXXX-XXBB-U2GU-EZRXH,102.0,0.0147
7846837866494373391,632895,2019-06-17 18:22:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RTDU-WHH5-PG3P-22222,102.36951322,0.02205
14777695895863574639,632579,2019-06-16 21:05:53,Ordinary Payment,S-RTDU-WHH5-PG3P-22222,S-XXXX-XXBB-U2GU-EZRXH,1387.0,0.00735
10533935237807611321,630393,2019-06-10 18:21:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RTDU-WHH5-PG3P-22222,93.46593514,0.02205
3783175948408666031,627886,2019-06-03 18:13:42,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RTDU-WHH5-PG3P-22222,116.89882782,0.02205
436167077852485020,625379,2019-05-27 18:23:37,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RTDU-WHH5-PG3P-22222,117.57551872,0.02205
17164339874862698440,622879,2019-05-20 18:04:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RTDU-WHH5-PG3P-22222,249.52746747,0.02205
13743016259957084821,620367,2019-05-13 18:01:27,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RTDU-WHH5-PG3P-22222,809.59232406,0.02205
5587145532375984285,618942,2019-05-09 18:24:53,Ordinary Payment,S-RTDU-WHH5-PG3P-22222,S-KCL5-QDBJ-G5MA-9RGRL,2094.60853127,0.0147
11424828198993099709,617864,2019-05-06 18:02:57,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RTDU-WHH5-PG3P-22222,970.62747769,0.02205
8643392235915853575,615366,2019-04-29 17:58:50,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RTDU-WHH5-PG3P-22222,1111.19564448,0.02205
9011993853409879907,612858,2019-04-22 17:44:32,Arbitrary Message,S-RTDU-WHH5-PG3P-22222,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
7173926436809838091,612819,2019-04-22 15:11:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RTDU-WHH5-PG3P-22222,1.76989307,0.02205
4903196981637095039,612789,2019-04-22 13:20:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RTDU-WHH5-PG3P-22222,1.63045467,0.02205
13198533652980558675,612777,2019-04-22 12:23:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RTDU-WHH5-PG3P-22222,2.8892117,0.02205
17539059727153750583,612771,2019-04-22 12:11:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RTDU-WHH5-PG3P-22222,1.38510473,0.02205
16614447610769727114,612751,2019-04-22 10:31:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RTDU-WHH5-PG3P-22222,1.14193766,0.02205
5724108074781603775,612739,2019-04-22 09:52:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RTDU-WHH5-PG3P-22222,1.58991869,0.02205
2761544785802969213,612693,2019-04-22 06:53:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RTDU-WHH5-PG3P-22222,1.42298858,0.02205
15548872907501196287,612623,2019-04-22 02:07:06,Arbitrary Message,S-RTDU-WHH5-PG3P-22222,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
12673359561305429642,612622,2019-04-22 02:01:40,Reward Recipient Assignment,S-RTDU-WHH5-PG3P-22222,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
5511049149808265280,612621,2019-04-22 01:59:43,Ordinary Payment,S-XXXX-XXBB-U2GU-EZRXH,S-RTDU-WHH5-PG3P-22222,1.0,0.00735
