ID,Height,timestamp,Type,From,To,Amount,Fee
17417834080400487200,558679,2018-11-22 02:46:14,Ordinary Payment,S-ND2A-LGCL-E44P-8VJRH,S-3TJW-R7K4-BAJ3-E2VZG,170.2632276,0.00735
13632707698653913272,557575,2018-11-18 23:52:32,Ordinary Payment,S-SEUW-JV55-43LZ-HUGSJ,S-ND2A-LGCL-E44P-8VJRH,0.00735,0.00735
14065178301763065899,557560,2018-11-18 23:05:32,Ordinary Payment,S-ND2A-LGCL-E44P-8VJRH,S-KHKX-EXD2-ACRP-FY8UK,0.00735,0.00735
17831838942153760792,557555,2018-11-18 22:53:52,Ordinary Payment,S-XUE5-Q383-JTLT-2LZ99,S-ND2A-LGCL-E44P-8VJRH,0.00735,0.00735
12393911055413474730,557551,2018-11-18 22:40:33,Ordinary Payment,S-ND2A-LGCL-E44P-8VJRH,S-SGK8-GPNY-C8FK-7H3F4,0.00735,0.0147
17626764866101996721,557551,2018-11-18 22:40:33,Ordinary Payment,S-C8BG-BFPL-GLZN-28EX5,S-ND2A-LGCL-E44P-8VJRH,0.00735,0.00735
9197982946050369216,557551,2018-11-18 22:40:33,Ordinary Payment,S-S3D4-6LD3-7MQS-9SMB7,S-ND2A-LGCL-E44P-8VJRH,0.00735,0.0147
16983460703979916529,557539,2018-11-18 22:07:08,Ordinary Payment,S-VTGM-HYWJ-MSJ6-DU8FW,S-ND2A-LGCL-E44P-8VJRH,0.00735,0.00735
3928830277764403834,557539,2018-11-18 22:07:08,Ordinary Payment,S-PDNA-HCM3-VEUT-896HJ,S-ND2A-LGCL-E44P-8VJRH,0.00735,0.0147
14458532163631260282,557538,2018-11-18 21:59:20,Ordinary Payment,S-H77E-VPCE-QPS6-95UR3,S-ND2A-LGCL-E44P-8VJRH,0.00735,0.0147
6964584094209136767,557538,2018-11-18 21:59:20,Ordinary Payment,S-ND2A-LGCL-E44P-8VJRH,S-T5A6-3JZJ-4693-CG6E6,0.00735,0.0147
8411277684352145017,557538,2018-11-18 21:59:20,Ordinary Payment,S-GTME-JMWX-M77B-383VA,S-ND2A-LGCL-E44P-8VJRH,0.00735,0.02205
13002624881089806467,557537,2018-11-18 21:56:20,Ordinary Payment,S-5L6H-QEEJ-FKZS-E7MTN,S-ND2A-LGCL-E44P-8VJRH,0.00735,0.02205
9826775998090769128,557536,2018-11-18 21:52:13,Ordinary Payment,S-GHSP-7MF8-KRWL-HPNZJ,S-ND2A-LGCL-E44P-8VJRH,0.00735,0.02205
13204309976758838704,557536,2018-11-18 21:52:13,Ordinary Payment,S-U8AH-Z5E3-PUFS-67NUK,S-ND2A-LGCL-E44P-8VJRH,0.00735,0.0294
10973346071913918568,557535,2018-11-18 21:51:08,Ordinary Payment,S-PY59-ZFX4-TJ6W-A37AS,S-ND2A-LGCL-E44P-8VJRH,0.00735,0.03675
13949570886924013509,557526,2018-11-18 21:17:13,Ordinary Payment,S-HBL9-GGT3-27CT-CUTUN,S-ND2A-LGCL-E44P-8VJRH,0.00735,0.0441
14082231695697422730,557526,2018-11-18 21:17:13,Ordinary Payment,S-ND2A-LGCL-E44P-8VJRH,S-TBTK-RAY4-D6V4-2DQLS,0.00735,0.03675
17166411717112995763,557526,2018-11-18 21:17:13,Ordinary Payment,S-ND2A-LGCL-E44P-8VJRH,S-BBTG-SA8F-LC56-3AN3N,0.00735,0.0441
4080211231359123139,557526,2018-11-18 21:17:13,Ordinary Payment,S-ND2A-LGCL-E44P-8VJRH,S-M4NV-G6NU-MRSH-7XZZR,0.00735,0.03675
7734239842583010794,557526,2018-11-18 21:17:13,Ordinary Payment,S-ND2A-LGCL-E44P-8VJRH,S-4YYS-JXD9-3HB6-BU3W5,0.00735,0.03675
12301828951149837347,557525,2018-11-18 21:15:58,Ordinary Payment,S-NDTQ-FGLQ-FXC9-DSKF2,S-ND2A-LGCL-E44P-8VJRH,0.00735,0.0441
15335521656692700746,557525,2018-11-18 21:15:58,Ordinary Payment,S-A98A-9DKM-AQA9-HETH2,S-ND2A-LGCL-E44P-8VJRH,0.00735,0.0441
18318136718916777105,557525,2018-11-18 21:15:58,Ordinary Payment,S-ND2A-LGCL-E44P-8VJRH,S-DVHK-F8V3-7FUH-DCQGX,0.00735,0.0588
4370275729372745449,557525,2018-11-18 21:15:58,Ordinary Payment,S-ND2A-LGCL-E44P-8VJRH,S-L6JA-N5R3-KK5H-GCMS4,0.00735,0.0588
8428997968602273816,557525,2018-11-18 21:15:58,Ordinary Payment,S-ND2A-LGCL-E44P-8VJRH,S-7CYM-XRR4-HYKM-CMPFP,0.00735,0.05145
3192281211900161399,557484,2018-11-18 18:31:56,Ordinary Payment,S-ND2A-LGCL-E44P-8VJRH,S-TPJW-692Q-NJWJ-46N44,0.00735,0.0588
9929199912411158960,557412,2018-11-18 13:18:59,Ordinary Payment,S-ND2A-LGCL-E44P-8VJRH,S-PM92-5T4M-WERW-GYB56,0.00735,0.05145
422974972363147079,557342,2018-11-18 08:59:48,Ordinary Payment,S-TDH8-C2GH-2VGH-3G7XB,S-ND2A-LGCL-E44P-8VJRH,0.00735,0.05145
7320978392133106328,543002,2018-10-09 05:19:03,MultiOutSame Payment,S-GY24-XPDZ-DVAU-5WWUT,S-ND2A-LGCL-E44P-8VJRH,0.7003844,0.0147
2482222099209105082,542997,2018-10-09 05:05:19,MultiOutSame Payment,S-AM7M-D7V5-YYVN-7A33V,S-ND2A-LGCL-E44P-8VJRH,1.74651566,0.0147
14079228081248890856,542994,2018-10-09 04:43:34,MultiOutSame Payment,S-X7K8-VT9R-MSUH-9GEXV,S-ND2A-LGCL-E44P-8VJRH,2.63205502,0.0147
101120978131665959,542981,2018-10-09 03:45:57,MultiOutSame Payment,S-ZGDP-KRM9-QN6R-ERQ6W,S-ND2A-LGCL-E44P-8VJRH,1.94952279,0.0147
2823081700392732205,542973,2018-10-09 03:10:18,MultiOutSame Payment,S-L7PK-ZDJY-89TD-H775W,S-ND2A-LGCL-E44P-8VJRH,1.63430153,0.0147
15643439958559609487,542962,2018-10-09 02:29:08,MultiOutSame Payment,S-JPR5-3M29-U2B4-G3PJF,S-ND2A-LGCL-E44P-8VJRH,1.71954508,0.0147
7203949835981477533,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-5Q7V-HJCY-KU8H-479AJ,S-ND2A-LGCL-E44P-8VJRH,1.4278769,0.0147
11748757558579622121,542954,2018-10-09 01:58:52,MultiOutSame Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-ND2A-LGCL-E44P-8VJRH,1.79980968,0.0147
5385317132196084870,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-ND2A-LGCL-E44P-8VJRH,0.22852923,0.0147
4951938445839742801,542915,2018-10-08 23:07:47,MultiOutSame Payment,S-MLRR-J9KK-T57Z-BD9FK,S-ND2A-LGCL-E44P-8VJRH,1.3733927,0.00735
10345777180601299608,542877,2018-10-08 20:50:47,MultiOutSame Payment,S-BGGH-DLBS-AZHJ-AZSK8,S-ND2A-LGCL-E44P-8VJRH,0.16000229,0.00735
13268748292929472765,542868,2018-10-08 20:11:32,MultiOutSame Payment,S-97XM-ZC8A-TVBU-DB295,S-ND2A-LGCL-E44P-8VJRH,0.9299756,0.00735
16189280171931602344,542858,2018-10-08 19:15:34,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-ND2A-LGCL-E44P-8VJRH,0.14240002,0.00735
11708075082842385403,542857,2018-10-08 19:14:21,MultiOutSame Payment,S-TV4M-2P3P-PQQ7-GMUMD,S-ND2A-LGCL-E44P-8VJRH,1.11386856,0.00735
4257941946847294329,542850,2018-10-08 18:41:10,MultiOutSame Payment,S-S8XN-EPUA-C5VB-HX3VE,S-ND2A-LGCL-E44P-8VJRH,1.21879169,0.00735
1036289955570436821,542794,2018-10-08 14:51:09,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-ND2A-LGCL-E44P-8VJRH,0.0440536,0.00735
4818439328863876866,542765,2018-10-08 13:01:50,MultiOutSame Payment,S-TJ3B-TGJU-UBPH-44M98,S-ND2A-LGCL-E44P-8VJRH,0.73113337,0.00735
229212101760225313,542751,2018-10-08 12:21:55,MultiOutSame Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-ND2A-LGCL-E44P-8VJRH,0.25521627,0.00735
11464679028298050386,542715,2018-10-08 10:22:51,MultiOutSame Payment,S-JAHV-WJZK-3VAH-CXSLF,S-ND2A-LGCL-E44P-8VJRH,2.36559173,0.00735
14394217996981979528,542691,2018-10-08 08:41:24,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-ND2A-LGCL-E44P-8VJRH,0.63795509,0.00735
500982293617813065,542688,2018-10-08 08:37:33,MultiOutSame Payment,S-HDE2-3VCV-2PTC-7FHZC,S-ND2A-LGCL-E44P-8VJRH,1.12470086,0.00735
404703409627877786,542681,2018-10-08 08:20:05,MultiOutSame Payment,S-Z4TX-VZ6V-YE5L-HWYHV,S-ND2A-LGCL-E44P-8VJRH,0.79457751,0.00735
8335953642050845382,542655,2018-10-08 05:53:42,MultiOutSame Payment,S-4PXL-CLSJ-86YU-99UNU,S-ND2A-LGCL-E44P-8VJRH,2.24039632,0.00735
16471166005713150140,542645,2018-10-08 05:19:05,MultiOutSame Payment,S-2HSH-DLDR-AK25-5TCBG,S-ND2A-LGCL-E44P-8VJRH,0.46342043,0.00735
11878330790466684492,542624,2018-10-08 04:06:05,MultiOutSame Payment,S-TJ3B-TGJU-UBPH-44M98,S-ND2A-LGCL-E44P-8VJRH,2.67225271,0.00735
5167484988218703199,542601,2018-10-08 02:11:42,MultiOutSame Payment,S-DSBR-D22H-8PMM-G8NZL,S-ND2A-LGCL-E44P-8VJRH,1.85006871,0.00735
12875736985040208053,542599,2018-10-08 02:08:37,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-ND2A-LGCL-E44P-8VJRH,1.76130588,0.00735
14690410528300468712,542588,2018-10-08 01:04:22,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-ND2A-LGCL-E44P-8VJRH,1.96398296,0.00735
11396062927610832039,542580,2018-10-08 00:49:35,MultiOutSame Payment,S-79KX-YRYQ-JQBF-59PB6,S-ND2A-LGCL-E44P-8VJRH,0.76039339,0.00735
12357934806816977326,542558,2018-10-07 23:47:18,MultiOutSame Payment,S-Y8MK-4ZWX-HR5E-HD93A,S-ND2A-LGCL-E44P-8VJRH,1.32304283,0.00735
15887192694246764857,542508,2018-10-07 20:11:44,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-ND2A-LGCL-E44P-8VJRH,0.29642401,0.02205
8635389425473376309,542492,2018-10-07 19:20:53,MultiOutSame Payment,S-DEKL-THRX-VQKP-5U3GZ,S-ND2A-LGCL-E44P-8VJRH,1.20225634,0.0147
5338546529034071092,542488,2018-10-07 19:05:31,MultiOutSame Payment,S-A5B4-Z9QD-KHGD-C9GU4,S-ND2A-LGCL-E44P-8VJRH,0.90401583,0.0147
17445518327162585033,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-ND2A-LGCL-E44P-8VJRH,0.36039956,0.0147
14320754861467029900,542480,2018-10-07 18:22:29,MultiOutSame Payment,S-ND2A-LGCL-E44P-8VJRH,,107.70355382,0.0147
5288748541079219063,542473,2018-10-07 17:18:02,MultiOutSame Payment,S-ESTS-AHT2-BUMW-BBENF,S-ND2A-LGCL-E44P-8VJRH,0.6803232,0.0147
6909257490348935324,542470,2018-10-07 17:05:54,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-ND2A-LGCL-E44P-8VJRH,0.03377191,0.0147
4035277347261441798,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-ND2A-LGCL-E44P-8VJRH,4.19954796,0.0147
11482089918175767465,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-ZH25-JYB6-8QAB-B588T,S-ND2A-LGCL-E44P-8VJRH,0.2940202,0.0147
14210081444146658357,542449,2018-10-07 16:10:42,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-ND2A-LGCL-E44P-8VJRH,1.2116203,0.0147
4679966655200742565,542448,2018-10-07 16:06:03,MultiOutSame Payment,S-VZB5-T37M-4YXV-EAW4Q,S-ND2A-LGCL-E44P-8VJRH,1.08373557,0.0147
8432104858820400467,542441,2018-10-07 15:31:37,MultiOutSame Payment,S-284C-M9XL-QXDP-5ZYPM,S-ND2A-LGCL-E44P-8VJRH,1.32402555,0.0147
512274264093979271,542440,2018-10-07 15:30:01,MultiOutSame Payment,S-87FG-5X4P-V5GJ-EQ9V5,S-ND2A-LGCL-E44P-8VJRH,2.62855544,0.0147
16367302786754808865,542438,2018-10-07 15:25:10,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-ND2A-LGCL-E44P-8VJRH,0.10116053,0.0147
932095983278484885,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-6V4H-7U58-N3X4-F6BEM,S-ND2A-LGCL-E44P-8VJRH,1.85810052,0.0147
13801722687419071266,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-EUXD-QUED-U2X9-FRPKK,S-ND2A-LGCL-E44P-8VJRH,1.37497192,0.02205
10865582826360013368,542422,2018-10-07 14:07:52,MultiOutSame Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-ND2A-LGCL-E44P-8VJRH,1.38456692,0.00735
15360649627462138380,542408,2018-10-07 13:23:50,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-ND2A-LGCL-E44P-8VJRH,0.46065248,0.00735
13968931405607894746,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-ND2A-LGCL-E44P-8VJRH,2.8913737,0.02205
3718477940857335069,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-ND2A-LGCL-E44P-8VJRH,0.62315909,0.00735
15385539535558145389,542389,2018-10-07 11:57:44,MultiOutSame Payment,S-5RHY-SKS8-V8ZL-4RD37,S-ND2A-LGCL-E44P-8VJRH,1.43994936,0.02205
12055579827017788005,542388,2018-10-07 11:55:02,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-ND2A-LGCL-E44P-8VJRH,0.90339927,0.00735
3203184245188935607,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-ND2A-LGCL-E44P-8VJRH,1.2206879,0.00735
18425701298126793308,542360,2018-10-07 10:13:57,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-ND2A-LGCL-E44P-8VJRH,5.78987507,0.00735
5071780079875060859,542321,2018-10-07 07:18:15,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-ND2A-LGCL-E44P-8VJRH,1.62266398,0.0147
1373944886299302039,542303,2018-10-07 06:23:01,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-ND2A-LGCL-E44P-8VJRH,1.64401358,0.02205
7875754674976776362,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-ND2A-LGCL-E44P-8VJRH,0.63380792,0.0147
16562785141639199875,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-VRKG-CR2E-BEU3-DDJ3T,S-ND2A-LGCL-E44P-8VJRH,0.71578685,0.02205
6690416721277773994,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-S5KP-VDWT-KNXR-73HR9,S-ND2A-LGCL-E44P-8VJRH,1.46116803,0.02205
11174556103018482452,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-ND2A-LGCL-E44P-8VJRH,1.8241087,0.02205
7850790103406931927,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-ND2A-LGCL-E44P-8VJRH,0.61033413,0.02205
10959355201310900464,542261,2018-10-07 03:41:03,MultiOutSame Payment,S-82CZ-MCUJ-84E7-24F87,S-ND2A-LGCL-E44P-8VJRH,0.15100536,0.02205
1008857054245645988,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-3CQ4-DQFW-63SC-3ZSBN,S-ND2A-LGCL-E44P-8VJRH,0.35881117,0.02205
6401628636772155762,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-ZPSC-7749-L6C3-DQ3LL,S-ND2A-LGCL-E44P-8VJRH,1.46178541,0.02205
9943954370681486600,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-ND2A-LGCL-E44P-8VJRH,7.48916462,0.02205
17400172709150783230,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-FFHR-4FSF-KNF6-9PMXY,S-ND2A-LGCL-E44P-8VJRH,0.62012531,0.02205
14318989489969328209,542214,2018-10-07 00:36:06,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-ND2A-LGCL-E44P-8VJRH,0.84058221,0.0147
532355666047229297,542209,2018-10-07 00:07:28,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-ND2A-LGCL-E44P-8VJRH,1.9238436,0.0147
12147391479700665678,542201,2018-10-06 23:13:39,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-ND2A-LGCL-E44P-8VJRH,0.59242424,0.0147
13095291725267867710,542196,2018-10-06 23:03:05,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-ND2A-LGCL-E44P-8VJRH,1.85078266,0.0147
977730799939584935,542188,2018-10-06 22:37:37,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-ND2A-LGCL-E44P-8VJRH,0.53033822,0.0147
1496029962972583116,542178,2018-10-06 22:03:04,MultiOutSame Payment,S-UW5S-LRL4-KEPJ-EDN8G,S-ND2A-LGCL-E44P-8VJRH,2.1932598,0.0147
12706337842613188442,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-2YT6-WABL-FQD4-CN8QA,S-ND2A-LGCL-E44P-8VJRH,0.46097781,0.02205
18223561028971372275,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-NXSY-X93Y-NJLC-HVTN9,S-ND2A-LGCL-E44P-8VJRH,1.41518425,0.02205
11748789715363338796,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-ND2A-LGCL-E44P-8VJRH,0.60736153,0.02205
9738882213042227297,542163,2018-10-06 21:03:24,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-ND2A-LGCL-E44P-8VJRH,0.7190975,0.02205
6183892891502520865,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-ND2A-LGCL-E44P-8VJRH,0.37091719,0.02205
18344157308935939194,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-ND2A-LGCL-E44P-8VJRH,1.69406496,0.02205
11785477213709578136,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-ND2A-LGCL-E44P-8VJRH,0.73658105,0.02205
11182433072204085560,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-ND2A-LGCL-E44P-8VJRH,2.29453213,0.02205
9472533154097142361,542150,2018-10-06 19:46:37,MultiOutSame Payment,S-U8AH-Z5E3-PUFS-67NUK,S-ND2A-LGCL-E44P-8VJRH,1.8363174,0.02205
8204824875282545110,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-ND2A-LGCL-E44P-8VJRH,1.37259574,0.02205
8398913720804676531,542145,2018-10-06 19:21:51,MultiOutSame Payment,S-8ZDX-58AZ-8QNR-6W3EL,S-ND2A-LGCL-E44P-8VJRH,0.3880031,0.02205
18295789119473242127,542132,2018-10-06 18:43:51,MultiOutSame Payment,S-LGCH-AFMQ-SPUC-545M9,S-ND2A-LGCL-E44P-8VJRH,0.65572847,0.02205
12922985389475455269,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-D3HB-Q53U-Z836-GXATD,S-ND2A-LGCL-E44P-8VJRH,0.60532868,0.02205
14456396980039823839,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-ND2A-LGCL-E44P-8VJRH,3.79338814,0.02205
6758624551006044861,542118,2018-10-06 18:01:41,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-ND2A-LGCL-E44P-8VJRH,5.7238333,0.02205
6861733862578438250,542098,2018-10-06 16:18:02,MultiOutSame Payment,S-U2S2-5TUN-2G6X-9MAHS,S-ND2A-LGCL-E44P-8VJRH,2.65165236,0.03675
5175347210507386973,542089,2018-10-06 15:53:53,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-ND2A-LGCL-E44P-8VJRH,0.97921539,0.0147
11730111010625070945,542081,2018-10-06 15:33:49,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-ND2A-LGCL-E44P-8VJRH,1.34118278,0.0147
5778670899691748126,542080,2018-10-06 15:31:43,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-ND2A-LGCL-E44P-8VJRH,2.19769418,0.0147
15525108285803393923,542074,2018-10-06 15:05:04,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-ND2A-LGCL-E44P-8VJRH,0.95367263,0.02205
5975524797014311481,542062,2018-10-06 13:57:23,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-ND2A-LGCL-E44P-8VJRH,2.17121064,0.02205
2431325794271790924,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-ND2A-LGCL-E44P-8VJRH,0.24482904,0.0294
3427327891675808173,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-ND2A-LGCL-E44P-8VJRH,0.67482795,0.0294
12438854053625816895,542052,2018-10-06 13:20:21,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-ND2A-LGCL-E44P-8VJRH,5.03546066,0.0294
12808512156058938960,542049,2018-10-06 13:10:16,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-ND2A-LGCL-E44P-8VJRH,5.48116481,0.0294
5976196031406118665,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-67HP-JGMT-P66P-HNCCE,S-ND2A-LGCL-E44P-8VJRH,2.27341373,0.0294
17855292961367354783,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-ND2A-LGCL-E44P-8VJRH,0.89921612,0.0294
11724014562880714224,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-ND2A-LGCL-E44P-8VJRH,2.32763501,0.0294
620166312292034022,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-ND2A-LGCL-E44P-8VJRH,1.88277531,0.0441
4474973835836687260,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-ND2A-LGCL-E44P-8VJRH,1.95633972,0.0441
10555353428524671770,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-ND2A-LGCL-E44P-8VJRH,0.94495514,0.0441
17747970047447357217,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-ND2A-LGCL-E44P-8VJRH,0.91908971,0.0441
7604222906476444152,542021,2018-10-06 11:20:00,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-ND2A-LGCL-E44P-8VJRH,1.24073738,0.0441
8993661275322327794,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-ND2A-LGCL-E44P-8VJRH,2.3600863,0.0441
15803061176341776841,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-Y2TG-KCM3-UWMZ-DUDJB,S-ND2A-LGCL-E44P-8VJRH,1.68829537,0.03675
14577138298258971154,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-ND2A-LGCL-E44P-8VJRH,1.36511383,0.0441
16324814491776537877,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-2JWH-QAQY-K5JU-2XJVS,S-ND2A-LGCL-E44P-8VJRH,0.85158285,0.0441
9635363299666695003,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-YQYK-6FZH-PB2M-BKXNY,S-ND2A-LGCL-E44P-8VJRH,0.92926842,0.03675
1225597825140652670,541998,2018-10-06 09:45:55,MultiOutSame Payment,S-KLML-RV46-XAMF-8NQAQ,S-ND2A-LGCL-E44P-8VJRH,2.57893421,0.03675
7795590230685375828,541986,2018-10-06 09:16:19,MultiOutSame Payment,S-2C76-6ZYH-48DH-4KA4D,S-ND2A-LGCL-E44P-8VJRH,46.00145398,0.03675
4226375963148516234,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-ND2A-LGCL-E44P-8VJRH,1.8397702,0.03675
12036026656922008671,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-ND2A-LGCL-E44P-8VJRH,5.00720613,0.03675
2937035984401011794,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-ND2A-LGCL-E44P-8VJRH,1.1195493,0.03675
3439505797042602949,541971,2018-10-06 08:01:12,MultiOutSame Payment,S-EGNG-QG8A-RHV7-5FMM5,S-ND2A-LGCL-E44P-8VJRH,4.69434294,0.0294
2140220233108587116,541956,2018-10-06 07:11:19,MultiOutSame Payment,S-NQM6-HH9Q-B7M3-FR9X2,S-ND2A-LGCL-E44P-8VJRH,5.10098924,0.0147
9305143754226130849,541954,2018-10-06 07:08:58,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-ND2A-LGCL-E44P-8VJRH,2.10188063,0.0147
4720582496175137775,541950,2018-10-06 06:59:05,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-ND2A-LGCL-E44P-8VJRH,3.13605682,0.0147
2682320037468046802,541947,2018-10-06 06:48:37,MultiOutSame Payment,S-T6W4-9UTU-NQHK-6LCYF,S-ND2A-LGCL-E44P-8VJRH,4.29131699,0.0147
17175589308796957119,541841,2018-10-05 23:04:55,MultiOutSame Payment,S-LTKQ-SYJL-GETR-2X36E,S-ND2A-LGCL-E44P-8VJRH,17.55718137,0.00735
1223805526936506075,541532,2018-10-05 02:28:41,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-ND2A-LGCL-E44P-8VJRH,23.17543137,0.00735
4575211720169177008,540847,2018-10-03 04:27:56,Ordinary Payment,S-853R-BSQF-EQZZ-56DB2,S-ND2A-LGCL-E44P-8VJRH,0.09073411,0.06615
12604935989944220261,540825,2018-10-03 03:17:16,Ordinary Payment,S-M37W-RE72-38U5-83494,S-ND2A-LGCL-E44P-8VJRH,0.63414413,0.08085
18133975989417474908,540797,2018-10-03 01:09:24,Ordinary Payment,S-ND2A-LGCL-E44P-8VJRH,S-FBAR-SYB5-SKFY-DTLK8,0.38055181,0.1176
8907887655759302943,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-ND2A-LGCL-E44P-8VJRH,1.0,0.0294
