ID,Height,timestamp,Type,From,To,Amount,Fee
16093707746092311835,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TFTE-TJFM-7AVB-6A2Z2,1e-07,1.0
429644916779713371,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TFTE-TJFM-7AVB-6A2Z2,1e-07,1.0
9356503813203338998,385472,2017-07-25 12:47:19,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-TFTE-TJFM-7AVB-6A2Z2,0.0,1.0
6977501711327159874,359095,2017-05-12 08:18:20,Ordinary Payment,S-TFTE-TJFM-7AVB-6A2Z2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8445572591917837659,359092,2017-05-12 08:03:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TFTE-TJFM-7AVB-6A2Z2,3.0,1.0
8838347841545534723,357145,2017-05-06 21:11:47,Ordinary Payment,S-TFTE-TJFM-7AVB-6A2Z2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13871917598429224812,357141,2017-05-06 20:53:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TFTE-TJFM-7AVB-6A2Z2,3.0,1.0
2824574405618748485,356360,2017-05-04 16:45:18,Ordinary Payment,S-TFTE-TJFM-7AVB-6A2Z2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17409280193101516504,356353,2017-05-04 16:33:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TFTE-TJFM-7AVB-6A2Z2,3.0,1.0
2214569153391406511,356149,2017-05-04 02:09:28,Ordinary Payment,S-TFTE-TJFM-7AVB-6A2Z2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18092673010911915893,356145,2017-05-04 01:54:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TFTE-TJFM-7AVB-6A2Z2,3.0,1.0
16783998576766262323,355875,2017-05-03 07:44:33,Ordinary Payment,S-TFTE-TJFM-7AVB-6A2Z2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8611527561887037318,355870,2017-05-03 07:28:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TFTE-TJFM-7AVB-6A2Z2,3.0,1.0
14541737807272072345,353163,2017-04-25 17:42:08,Ordinary Payment,S-TFTE-TJFM-7AVB-6A2Z2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6195729977566429574,353161,2017-04-25 17:34:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TFTE-TJFM-7AVB-6A2Z2,3.0,1.0
2059410829022495876,352046,2017-04-22 14:59:27,Ordinary Payment,S-TFTE-TJFM-7AVB-6A2Z2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6335872988151542925,352045,2017-04-22 14:43:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TFTE-TJFM-7AVB-6A2Z2,3.0,1.0
5646692813930464501,349863,2017-04-16 12:12:32,Ordinary Payment,S-TFTE-TJFM-7AVB-6A2Z2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11823803314248964529,349860,2017-04-16 11:43:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TFTE-TJFM-7AVB-6A2Z2,3.0,1.0
6724200859755307482,349544,2017-04-15 14:52:11,Ordinary Payment,S-TFTE-TJFM-7AVB-6A2Z2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11014696801609295365,349540,2017-04-15 14:40:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TFTE-TJFM-7AVB-6A2Z2,3.0,1.0
821982371825583893,348874,2017-04-13 18:03:29,Ordinary Payment,S-TFTE-TJFM-7AVB-6A2Z2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15688710170730299072,348870,2017-04-13 17:49:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TFTE-TJFM-7AVB-6A2Z2,3.0,1.0
9757418194305337780,345627,2017-04-04 15:46:51,Ordinary Payment,S-TFTE-TJFM-7AVB-6A2Z2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12982151677053977861,345623,2017-04-04 15:30:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TFTE-TJFM-7AVB-6A2Z2,3.0,1.0
4920770838776913243,345077,2017-04-03 03:40:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFTE-TJFM-7AVB-6A2Z2,2.0,1.0001
1924569627083558833,344034,2017-03-31 05:05:53,Ordinary Payment,S-TFTE-TJFM-7AVB-6A2Z2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17890152104941689605,344031,2017-03-31 04:49:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TFTE-TJFM-7AVB-6A2Z2,3.0,1.0
12182026121017755910,343913,2017-03-30 20:35:47,Ordinary Payment,S-TFTE-TJFM-7AVB-6A2Z2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5534164517432648958,343912,2017-03-30 20:24:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TFTE-TJFM-7AVB-6A2Z2,3.0,1.0
11920945712672095793,343770,2017-03-30 11:14:24,Ordinary Payment,S-TFTE-TJFM-7AVB-6A2Z2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7480975726845038992,343767,2017-03-30 11:06:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TFTE-TJFM-7AVB-6A2Z2,3.0,1.0
3557013269699626697,343057,2017-03-28 11:17:03,Ordinary Payment,S-TFTE-TJFM-7AVB-6A2Z2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14955407058624444077,343051,2017-03-28 11:04:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TFTE-TJFM-7AVB-6A2Z2,3.0,1.0
15639605402269071131,342868,2017-03-27 22:26:23,Ordinary Payment,S-TFTE-TJFM-7AVB-6A2Z2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2140386478505502453,342866,2017-03-27 22:18:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TFTE-TJFM-7AVB-6A2Z2,3.0,1.0
9601551123224321548,341803,2017-03-24 23:05:27,Ordinary Payment,S-TFTE-TJFM-7AVB-6A2Z2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9637049424799807009,341800,2017-03-24 22:58:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TFTE-TJFM-7AVB-6A2Z2,3.0,1.0
13857806409895714180,341260,2017-03-23 10:13:44,Ordinary Payment,S-TFTE-TJFM-7AVB-6A2Z2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18180307633795453355,341254,2017-03-23 09:57:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TFTE-TJFM-7AVB-6A2Z2,3.0,1.0
4386754966567332448,340350,2017-03-20 21:37:08,Ordinary Payment,S-TFTE-TJFM-7AVB-6A2Z2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16246924440481966026,340347,2017-03-20 21:27:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TFTE-TJFM-7AVB-6A2Z2,3.0,1.0
1436941094339071974,340213,2017-03-20 12:38:38,Ordinary Payment,S-TFTE-TJFM-7AVB-6A2Z2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7539061083177839787,340210,2017-03-20 12:18:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TFTE-TJFM-7AVB-6A2Z2,3.0,1.0
15346609234272748205,339130,2017-03-17 11:40:08,Ordinary Payment,S-TFTE-TJFM-7AVB-6A2Z2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
661862673646968817,339128,2017-03-17 11:32:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TFTE-TJFM-7AVB-6A2Z2,3.0,1.0
11032221554384063158,338419,2017-03-15 12:14:00,Ordinary Payment,S-TFTE-TJFM-7AVB-6A2Z2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16617674954873456858,338415,2017-03-15 12:01:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TFTE-TJFM-7AVB-6A2Z2,3.0,1.0
214347041695485158,338036,2017-03-14 10:29:21,Ordinary Payment,S-TFTE-TJFM-7AVB-6A2Z2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5944671262671481667,338032,2017-03-14 10:15:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TFTE-TJFM-7AVB-6A2Z2,3.0,1.0
8935222613011697572,337154,2017-03-11 23:33:39,Ordinary Payment,S-TFTE-TJFM-7AVB-6A2Z2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17209953730766667650,337151,2017-03-11 23:16:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TFTE-TJFM-7AVB-6A2Z2,3.0,1.0
16852836576389777191,335634,2017-03-07 17:31:54,Ordinary Payment,S-TFTE-TJFM-7AVB-6A2Z2,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4593672858346668415,335633,2017-03-07 17:23:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TFTE-TJFM-7AVB-6A2Z2,3.0,1.0
4800473181840687970,335060,2017-03-06 03:14:17,Ordinary Payment,S-TFTE-TJFM-7AVB-6A2Z2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13618299036425326852,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFTE-TJFM-7AVB-6A2Z2,1.0,1.0
1251751186687888820,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFTE-TJFM-7AVB-6A2Z2,1.0,3.0
4751151089629443250,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFTE-TJFM-7AVB-6A2Z2,2.0,2.0
6554085623142328940,334704,2017-03-05 03:15:43,Ordinary Payment,S-TFTE-TJFM-7AVB-6A2Z2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16083535577688932085,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFTE-TJFM-7AVB-6A2Z2,3.0,3.0
7912653635975554790,334558,2017-03-04 17:13:06,Ordinary Payment,S-TFTE-TJFM-7AVB-6A2Z2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9936190712165702308,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFTE-TJFM-7AVB-6A2Z2,3.0,1.0
903187111943170081,334466,2017-03-04 11:03:50,Ordinary Payment,S-TFTE-TJFM-7AVB-6A2Z2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6329869333022194672,334461,2017-03-04 10:50:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TFTE-TJFM-7AVB-6A2Z2,3.0,1.0
17699071898497997847,334383,2017-03-04 05:28:40,Ordinary Payment,S-TFTE-TJFM-7AVB-6A2Z2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17138787261251835594,334371,2017-03-04 04:30:27,Ordinary Payment,S-TFTE-TJFM-7AVB-6A2Z2,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
4934486053835265034,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFTE-TJFM-7AVB-6A2Z2,3.0,3.0
5910891554109446679,334302,2017-03-04 00:04:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFTE-TJFM-7AVB-6A2Z2,20.0,1.0
158094358348083399,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFTE-TJFM-7AVB-6A2Z2,2.0,1.0
17070905021113909496,333584,2017-03-01 23:43:47,Ordinary Payment,S-TFTE-TJFM-7AVB-6A2Z2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17489877831501890072,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFTE-TJFM-7AVB-6A2Z2,5.0,2.0
17754053740733869195,333312,2017-03-01 05:46:59,Ordinary Payment,S-TFTE-TJFM-7AVB-6A2Z2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8016504730754438131,333310,2017-03-01 05:37:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TFTE-TJFM-7AVB-6A2Z2,3.0,1.0
4418516751522258804,332879,2017-02-28 00:13:58,Ordinary Payment,S-TFTE-TJFM-7AVB-6A2Z2,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
12412836234695691477,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFTE-TJFM-7AVB-6A2Z2,6.0,5.0
10236496665416358472,332521,2017-02-27 00:11:18,Ordinary Payment,S-TFTE-TJFM-7AVB-6A2Z2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10159577774904161611,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFTE-TJFM-7AVB-6A2Z2,5.0,5.0
1032810870863149173,332442,2017-02-26 19:04:22,Ordinary Payment,S-TFTE-TJFM-7AVB-6A2Z2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13427241616249828722,332441,2017-02-26 18:58:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TFTE-TJFM-7AVB-6A2Z2,3.0,1.0
14157368762252972945,332186,2017-02-26 01:50:33,Ordinary Payment,S-TFTE-TJFM-7AVB-6A2Z2,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
5905016263355391114,332182,2017-02-26 01:35:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFTE-TJFM-7AVB-6A2Z2,12.0,2.0
4925077264882800336,332102,2017-02-25 20:07:10,Ordinary Payment,S-TFTE-TJFM-7AVB-6A2Z2,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9509948228170003310,332100,2017-02-25 20:00:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFTE-TJFM-7AVB-6A2Z2,2.0,2.0
14159230539171545471,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFTE-TJFM-7AVB-6A2Z2,2.0,2.0
4867433443036445564,331835,2017-02-25 02:36:56,Ordinary Payment,S-TFTE-TJFM-7AVB-6A2Z2,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5595862917617465906,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFTE-TJFM-7AVB-6A2Z2,4.0,4.0
18230331698675722900,331782,2017-02-24 22:31:54,Ordinary Payment,S-TFTE-TJFM-7AVB-6A2Z2,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
18155909756499431162,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFTE-TJFM-7AVB-6A2Z2,2.0,1.0
11983964231467462437,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFTE-TJFM-7AVB-6A2Z2,2.0,1.0
2302917102701138500,331632,2017-02-24 12:55:53,Ordinary Payment,S-TFTE-TJFM-7AVB-6A2Z2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9273799979605871827,331630,2017-02-24 12:44:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TFTE-TJFM-7AVB-6A2Z2,3.0,1.0
5638321795668647724,331593,2017-02-24 10:16:26,Ordinary Payment,S-TFTE-TJFM-7AVB-6A2Z2,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15626685484317021931,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFTE-TJFM-7AVB-6A2Z2,2.0,1.0
5015685912112236060,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFTE-TJFM-7AVB-6A2Z2,2.0,1.0
11908348368219941034,331211,2017-02-23 08:36:04,Ordinary Payment,S-TFTE-TJFM-7AVB-6A2Z2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
171698202122727420,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFTE-TJFM-7AVB-6A2Z2,5.0,2.0
18385487821611116442,331173,2017-02-23 06:15:55,Ordinary Payment,S-TFTE-TJFM-7AVB-6A2Z2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18026194228859906206,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFTE-TJFM-7AVB-6A2Z2,5.0,2.0
12066880813046647107,331114,2017-02-23 02:01:00,Ordinary Payment,S-TFTE-TJFM-7AVB-6A2Z2,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
9326722801943515289,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFTE-TJFM-7AVB-6A2Z2,11.0,2.0
12977838478430122901,331079,2017-02-22 23:52:46,Ordinary Payment,S-TFTE-TJFM-7AVB-6A2Z2,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
12677341764101576419,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFTE-TJFM-7AVB-6A2Z2,14.0,2.0
12293554465308271819,331056,2017-02-22 22:10:31,Ordinary Payment,S-TFTE-TJFM-7AVB-6A2Z2,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
13609738672524551265,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFTE-TJFM-7AVB-6A2Z2,8.0,2.0
17744943289460770366,330810,2017-02-22 05:49:42,Ordinary Payment,S-TFTE-TJFM-7AVB-6A2Z2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11766346161768314036,330804,2017-02-22 05:37:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TFTE-TJFM-7AVB-6A2Z2,3.0,1.0
3462292803589974237,330598,2017-02-21 15:41:48,Ordinary Payment,S-TFTE-TJFM-7AVB-6A2Z2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9352762868879652771,330593,2017-02-21 15:29:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TFTE-TJFM-7AVB-6A2Z2,3.0,1.0
5714830542670367626,330300,2017-02-20 19:38:58,Ordinary Payment,S-TFTE-TJFM-7AVB-6A2Z2,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18420330144519173222,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFTE-TJFM-7AVB-6A2Z2,10.0,2.0
7199769546258575871,329765,2017-02-19 07:36:20,Ordinary Payment,S-TFTE-TJFM-7AVB-6A2Z2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4806075168114082311,329764,2017-02-19 07:21:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TFTE-TJFM-7AVB-6A2Z2,3.0,1.0
4787844113750532109,329355,2017-02-18 04:07:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFTE-TJFM-7AVB-6A2Z2,2.0,2.0
14244949220374164769,329347,2017-02-18 03:08:23,Ordinary Payment,S-TFTE-TJFM-7AVB-6A2Z2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7541507788490017151,329315,2017-02-18 01:12:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFTE-TJFM-7AVB-6A2Z2,3.0,2.0
4008348061047280498,329274,2017-02-17 22:41:08,Ordinary Payment,S-TFTE-TJFM-7AVB-6A2Z2,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1978004302100065771,329272,2017-02-17 22:35:41,Ordinary Payment,S-TFTE-TJFM-7AVB-6A2Z2,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11741326593821087900,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFTE-TJFM-7AVB-6A2Z2,10.0,6.0
5818019911330425588,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFTE-TJFM-7AVB-6A2Z2,10.0,6.0
2936713917208117527,329177,2017-02-17 15:23:56,Ordinary Payment,S-TFTE-TJFM-7AVB-6A2Z2,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
8229634734678650539,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFTE-TJFM-7AVB-6A2Z2,6.0,6.0
4936910860421991870,328966,2017-02-17 02:09:33,Ordinary Payment,S-TFTE-TJFM-7AVB-6A2Z2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14210746523272800559,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFTE-TJFM-7AVB-6A2Z2,5.0,1.0
987461258009457839,328874,2017-02-16 19:40:58,Ordinary Payment,S-TFTE-TJFM-7AVB-6A2Z2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17371802646799633077,328857,2017-02-16 18:39:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TFTE-TJFM-7AVB-6A2Z2,3.0,1.0
6872697461072692141,328590,2017-02-16 00:29:19,Ordinary Payment,S-TFTE-TJFM-7AVB-6A2Z2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13302895723373258706,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFTE-TJFM-7AVB-6A2Z2,5.0,1.0
12889735897873786147,328543,2017-02-15 21:45:21,Ordinary Payment,S-TFTE-TJFM-7AVB-6A2Z2,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
5275929875679608795,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFTE-TJFM-7AVB-6A2Z2,12.0,1.0
17989254631262111109,328499,2017-02-15 18:23:42,Ordinary Payment,S-TFTE-TJFM-7AVB-6A2Z2,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
3341901664249284664,328472,2017-02-15 16:51:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFTE-TJFM-7AVB-6A2Z2,7.0,3.0
11433597955286103240,328432,2017-02-15 14:03:01,Ordinary Payment,S-TFTE-TJFM-7AVB-6A2Z2,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9084214352787176256,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFTE-TJFM-7AVB-6A2Z2,10.0,3.0
15035774211943062711,328198,2017-02-14 22:28:17,Ordinary Payment,S-TFTE-TJFM-7AVB-6A2Z2,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5477830714769898723,328187,2017-02-14 21:32:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFTE-TJFM-7AVB-6A2Z2,10.0,3.0
8818946269692711622,328135,2017-02-14 18:25:42,Ordinary Payment,S-TFTE-TJFM-7AVB-6A2Z2,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
12856914729275337958,328122,2017-02-14 17:27:37,Ordinary Payment,S-TFTE-TJFM-7AVB-6A2Z2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15280460402898737417,328121,2017-02-14 17:23:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFTE-TJFM-7AVB-6A2Z2,20.0,1.0
17400793708673777667,328119,2017-02-14 17:15:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TFTE-TJFM-7AVB-6A2Z2,3.0,1.0
13589478874533522697,327961,2017-02-14 06:49:06,Ordinary Payment,S-TFTE-TJFM-7AVB-6A2Z2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11705969967707298942,327960,2017-02-14 06:37:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TFTE-TJFM-7AVB-6A2Z2,3.0,1.0
17086808852762883047,327840,2017-02-13 22:25:18,Ordinary Payment,S-TFTE-TJFM-7AVB-6A2Z2,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13733213000265432928,327830,2017-02-13 21:15:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFTE-TJFM-7AVB-6A2Z2,10.0,1.0
17667639674977045068,327629,2017-02-13 08:21:02,Ordinary Payment,S-TFTE-TJFM-7AVB-6A2Z2,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
187474878699375141,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFTE-TJFM-7AVB-6A2Z2,15.0,1.0
14769037576138859290,327431,2017-02-12 18:44:52,Ordinary Payment,S-TFTE-TJFM-7AVB-6A2Z2,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14897822539633436129,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFTE-TJFM-7AVB-6A2Z2,10.0,1.0
17428668998960991999,327142,2017-02-11 22:59:18,Ordinary Payment,S-TFTE-TJFM-7AVB-6A2Z2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6964021059278772224,327140,2017-02-11 22:54:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TFTE-TJFM-7AVB-6A2Z2,3.0,1.0
100379377189141355,327129,2017-02-11 21:56:50,Ordinary Payment,S-TFTE-TJFM-7AVB-6A2Z2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9507423156715467421,327126,2017-02-11 21:43:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TFTE-TJFM-7AVB-6A2Z2,3.0,1.0
15495516822212362653,325479,2017-02-07 07:42:41,Ordinary Payment,S-TFTE-TJFM-7AVB-6A2Z2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8323209955277429293,325468,2017-02-07 07:11:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TFTE-TJFM-7AVB-6A2Z2,5.0,1.0
13970597407354079055,325225,2017-02-06 14:43:00,Ordinary Payment,S-TFTE-TJFM-7AVB-6A2Z2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
169057403673570195,325182,2017-02-06 12:14:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TFTE-TJFM-7AVB-6A2Z2,5.0,1.0
8250810969861844595,324854,2017-02-05 14:07:15,Ordinary Payment,S-TFTE-TJFM-7AVB-6A2Z2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
