ID,Height,timestamp,Type,From,To,Amount,Fee
11392098221659943590,383750,2017-07-20 09:45:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EYUX-GGDP-YBCV-2RJPF,0.0,1.0
14145452073727156556,208723,2016-03-17 06:55:52,Ordinary Payment,S-EYUX-GGDP-YBCV-2RJPF,S-R7BA-X5MG-LQPV-CXC5Q,575.0,1.0
18401283782868687985,196702,2016-02-12 16:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,30.80591523,1.0
15101763389381445574,196602,2016-02-12 09:55:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,13.54717023,1.0
14193517178442079656,196501,2016-02-12 02:31:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,10.06155735,1.0
12783320292525099816,196302,2016-02-11 13:34:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,6.01100269,1.0
12317225323269857625,196200,2016-02-11 06:21:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,3.88362346,1.0
1265728464888190736,196102,2016-02-10 23:42:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,12.67720183,1.0
4143766318478833963,196002,2016-02-10 17:14:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,30.82789923,1.0
67000526357896912,195901,2016-02-10 10:36:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,5.30434618,1.0
5068280942986770197,195800,2016-02-10 03:56:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,2.99424437,1.0
2657473991183153496,195603,2016-02-09 14:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,7.62408168,1.0
1814109256490312674,195500,2016-02-09 07:40:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,12.00511682,1.0
8280911214979069886,195301,2016-02-08 18:47:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,39.13266869,1.0
18392502825414193646,195200,2016-02-08 11:19:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,20.21701978,1.0
10023890763944931394,195001,2016-02-07 22:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,2.76251272,1.0
4543125357225556315,194801,2016-02-07 08:39:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,36.4518503,1.0
10505874527076375556,194700,2016-02-07 02:13:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,35.5938821,1.0
17324091258592868835,194501,2016-02-06 12:40:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,6.54219664,1.0
11695260410977781541,194400,2016-02-06 05:51:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,2.52709874,1.0
5911651147017276790,194302,2016-02-05 22:59:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,36.86082799,1.0
9424422404262493992,194202,2016-02-05 16:38:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,69.79583993,1.0
3019872135037117910,194101,2016-02-05 10:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,12.19346605,1.0
9158098013308235612,194003,2016-02-05 03:04:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,7.46152835,1.0
16001138575847533878,193901,2016-02-04 20:29:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,10.30049075,1.0
14912468679575122226,193801,2016-02-04 13:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,10.83793145,1.0
17542945675527994721,193703,2016-02-04 06:54:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,47.10780056,1.0
2881659300762067346,193601,2016-02-04 00:29:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,2.19220073,1.0
15119480979420846434,193500,2016-02-03 17:09:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,6.05683159,1.0
5020358503708788858,193301,2016-02-03 04:08:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,5.92295015,1.0
13861871876106008625,193201,2016-02-02 21:13:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,2.61831191,1.0
13931398256239802536,193101,2016-02-02 14:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,11.14247944,1.0
12880974273288642725,192901,2016-02-02 00:47:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,7.9596462,1.0
13217757983844961077,192802,2016-02-01 18:28:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,18.5443097,1.0
3876957456499698670,192703,2016-02-01 11:22:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,4.57960952,1.0
10106506889075488843,192603,2016-02-01 05:12:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,4.70485147,1.0
7686205098863547760,192501,2016-01-31 22:08:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,3.84141463,1.0
10657703341850681489,192400,2016-01-31 15:13:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,8.13697625,1.0
10297332278401110411,191701,2016-01-29 16:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,2.582825,1.0
12942635044532737448,191602,2016-01-29 09:37:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,4.78989051,1.0
2907303962455463351,191502,2016-01-29 03:03:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,16.30313725,1.0
15436603067881584874,191402,2016-01-28 20:26:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,3.58040633,1.0
16485215517020351566,191366,2016-01-28 18:18:42,Ordinary Payment,S-EYUX-GGDP-YBCV-2RJPF,S-R7BA-X5MG-LQPV-CXC5Q,1918.0,1.0
10346084608648862625,191300,2016-01-28 13:40:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,2.54287698,1.0
13485536803529587577,191201,2016-01-28 07:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,7.8095491,1.0
9533831040811666806,191101,2016-01-28 00:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,6.27905339,1.0
15336675980698804020,191001,2016-01-27 17:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,6.47138848,1.0
5176290762018319890,190902,2016-01-27 11:03:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,9.13716698,1.0
4864417635498815807,190802,2016-01-27 04:26:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,2.94962198,1.0
14683792324196732464,190702,2016-01-26 21:39:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,11.3432898,1.0
5912364511003089256,190602,2016-01-26 15:11:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,13.82655289,1.0
9061580220404852955,190503,2016-01-26 08:16:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,4.59232553,1.0
12051354987970047258,190402,2016-01-26 01:30:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,7.35038187,1.0
7368718747844581565,190302,2016-01-25 18:39:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,4.70383093,1.0
6614249903329532972,190202,2016-01-25 11:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,26.3916792,1.0
1989504661452844829,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,6.49198947,1.0
17363545071873272187,190002,2016-01-24 22:25:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,7.90856806,1.0
4578745532217331290,189902,2016-01-24 15:49:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,31.09496617,1.0
10687038152217069721,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,4.64983677,1.0
1384365428762759373,189701,2016-01-24 02:20:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,12.9265614,1.0
5340775926820424950,189604,2016-01-23 19:50:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,13.63334824,1.0
15367133850677513744,189501,2016-01-23 12:47:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,6.55017242,1.0
10617163253715055520,189400,2016-01-23 06:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,2.51829506,1.0
17701815560118395562,189200,2016-01-22 16:53:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,13.72445444,1.0
5109019572262308393,189001,2016-01-22 03:15:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,3.12206474,1.0
12086042731647331234,188901,2016-01-21 20:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,15.34272503,1.0
13498427489303362788,188801,2016-01-21 14:09:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,18.84767965,1.0
16121858584780356615,188701,2016-01-21 07:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,2.27689818,1.0
17848969869872177226,188601,2016-01-21 00:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,4.52710973,1.0
5480576144886886255,188402,2016-01-20 11:29:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,17.37787891,1.0
4961282911646679376,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,14.36761602,1.0
14271702274020661178,188201,2016-01-19 20:55:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,4.01234763,1.0
11842912253508553736,187404,2016-01-17 15:17:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,2.48062158,1.0
15895106785221010871,187300,2016-01-17 08:30:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,9.68701203,1.0
11985722634600805146,187201,2016-01-17 02:09:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,9.18395987,1.0
1114559446256784155,187102,2016-01-16 19:13:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,4.88490146,1.0
2532217218090232766,187003,2016-01-16 12:29:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,11.25371836,1.0
9253186190934811978,186901,2016-01-16 05:51:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,3.88463362,1.0
8743558752994797107,186602,2016-01-15 09:34:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,16.84585871,1.0
414548604285445713,186401,2016-01-14 20:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,11.27741209,1.0
6817002774788961251,186202,2016-01-14 06:56:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,4.86220653,1.0
5507981606443383573,186101,2016-01-14 00:11:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,5.68605251,1.0
9877707483412201988,185901,2016-01-13 10:29:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,5.68648871,1.0
16957695686545228031,185700,2016-01-12 21:08:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,18.18904514,1.0
15796899972475145431,185500,2016-01-12 07:41:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,2.69878923,1.0
5440357876349180729,185302,2016-01-11 18:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,9.51990799,1.0
15512399009509184961,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,4.44817999,1.0
1429944067295216579,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,20.54687366,1.0
2360851179040146699,184901,2016-01-10 15:38:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,9.44938848,1.0
6103773982306113047,184806,2016-01-10 08:59:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,6.63598096,1.0
11183153462928706810,184700,2016-01-10 01:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,2.56078977,1.0
4159957934629704054,184401,2016-01-09 06:02:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,2.93473517,1.0
11342024473746790499,184201,2016-01-08 16:25:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,24.69471502,1.0
5476452476164369459,184100,2016-01-08 09:50:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,12.85379012,1.0
6169018206333523390,183902,2016-01-07 20:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,14.77955447,1.0
18010153700624306556,183700,2016-01-07 06:49:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,6.0384018,1.0
8884456590730673702,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,17.46964108,1.0
5339891333424992668,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,6.77050208,1.0
1427797312700352157,183300,2016-01-06 04:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,2.81132452,1.0
14260636331815427158,183000,2016-01-05 07:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,5.72928356,1.0
12129684814578728257,182902,2016-01-05 00:56:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,3.0396711,1.0
18269536272506735543,182802,2016-01-04 18:11:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,4.02192698,1.0
2556442361949179174,182600,2016-01-04 04:46:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,7.79103142,1.0
11578834169930074982,182400,2016-01-03 15:41:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,3.99085903,1.0
582061868675596229,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,4.19096196,1.0
15522830467035946804,182102,2016-01-02 19:29:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,5.43542963,1.0
12953719762678245508,181703,2016-01-01 16:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,36.55931649,1.0
9539787196837747403,181600,2016-01-01 10:09:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,8.44156345,1.0
6178456178933646975,181501,2016-01-01 03:21:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,3.66837281,1.0
14329740270241030752,181400,2015-12-31 20:24:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,11.19715,1.0
14591408389401824352,181300,2015-12-31 14:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,20.84172785,1.0
16899147989122604468,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,11.73097533,1.0
987840525653296428,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,15.84987861,1.0
6072029744393420901,180701,2015-12-29 21:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,5.32436711,1.0
14412440301424559338,180600,2015-12-29 14:54:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,18.48445435,1.0
10294825963884354545,180501,2015-12-29 08:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,6.77361874,1.0
7695743465671728538,180401,2015-12-29 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,9.69956766,1.0
7208035757557236090,180201,2015-12-28 12:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,25.68041671,1.0
17783369687814641262,180100,2015-12-28 05:28:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,8.41641726,1.0
16156094445637104205,180000,2015-12-27 22:35:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,5.65092524,1.0
10832847623988570375,179901,2015-12-27 16:00:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,8.47515721,1.0
16778438934281228406,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,10.62917244,1.0
11985828244028057145,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,3.68834457,1.0
7465439213351136537,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,6.52529384,1.0
18153325894244767430,179203,2015-12-25 17:16:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,2.28175577,1.0
461625736754370558,179101,2015-12-25 10:31:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,5.19134794,1.0
309553471033131066,179000,2015-12-25 03:52:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,10.30232747,1.0
11256778185272988507,178902,2015-12-24 20:54:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,12.02389043,1.0
170098728210238710,178800,2015-12-24 14:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,11.45163726,1.0
16547105342779551245,178701,2015-12-24 07:11:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,234.32798712,1.0
7031459010087598501,178601,2015-12-24 00:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,3.21456477,1.0
17012705444801646673,178400,2015-12-23 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,5.80788536,1.0
15873254181606210515,178301,2015-12-23 04:30:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,3.84876639,1.0
1277945526250191465,178204,2015-12-22 22:00:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,3.2143014,1.0
17535578631451393230,178102,2015-12-22 15:10:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,2.61863023,1.0
1069459590708213871,178000,2015-12-22 08:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,2.84688969,1.0
2570695961655925500,177901,2015-12-22 02:08:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,19.77948921,1.0
12507736066691127182,177700,2015-12-21 12:09:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,3.88255962,1.0
4600905402227878944,177601,2015-12-21 05:40:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,10.5880381,1.0
5949192050562083709,177501,2015-12-20 23:02:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,14.13481793,1.0
423071215090570739,177400,2015-12-20 16:27:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,5.25071092,1.0
2241529714633932892,177303,2015-12-20 09:13:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,5.1533746,1.0
17719409314150836397,177202,2015-12-20 03:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,3.37582051,1.0
15269616351050858861,177000,2015-12-19 13:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,2.24439334,1.0
17831219958642809011,176702,2015-12-18 17:29:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,4.73272336,1.0
7356841798758100673,176601,2015-12-18 10:25:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,7.88196687,1.0
9027558692322418073,176500,2015-12-18 03:42:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,8.0651125,1.0
7552298689112460640,176405,2015-12-17 21:18:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,5.01236904,1.0
2981903709731265346,176300,2015-12-17 14:33:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,2.79467963,1.0
415271504750727131,176201,2015-12-17 07:48:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,2.19925949,1.0
7154286660483699326,176100,2015-12-17 00:57:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,18.97841069,1.0
4295221253873053210,176000,2015-12-16 18:21:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,6.05699674,1.0
8334006431068939250,175901,2015-12-16 11:38:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,5.34501863,1.0
2065133645335854312,175700,2015-12-15 22:10:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,13.0307812,1.0
9460833187918878227,175600,2015-12-15 15:19:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,30.17814027,1.0
5466700643820033882,175501,2015-12-15 08:17:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,2.1900149,1.0
15590797178548105593,175401,2015-12-15 02:22:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EYUX-GGDP-YBCV-2RJPF,3.65522764,1.0
