ID,Height,timestamp,Type,From,To,Amount,Fee
3983326827524989259,431615,2017-12-01 13:21:21,Ordinary Payment,S-2HSJ-VTUT-DQXF-HP3UD,S-HK9D-P74Q-XDEJ-D6PGM,1890.0,1.0
5576979171694175447,385954,2017-07-26 20:20:47,Ask Order Placement,S-2HSJ-VTUT-DQXF-HP3UD,,0.0,1.0
6853575979683875125,382281,2017-07-16 03:39:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2HSJ-VTUT-DQXF-HP3UD,39.96965444,1.0
1022724419439600088,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-2HSJ-VTUT-DQXF-HP3UD,83.661856,1.0
12506588779963362726,376845,2017-06-30 22:43:16,Bid Order Placement,S-2HSJ-VTUT-DQXF-HP3UD,,0.0,1.0
1102426238683719961,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-2HSJ-VTUT-DQXF-HP3UD,42.62403062,1.0
6068309794932960264,374797,2017-06-25 05:33:35,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2HSJ-VTUT-DQXF-HP3UD,51.64960071,1.0
1761311849971475625,374368,2017-06-24 00:48:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2HSJ-VTUT-DQXF-HP3UD,28.57951072,1.0
10009953281618295510,373336,2017-06-21 03:57:01,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-2HSJ-VTUT-DQXF-HP3UD,47.53913899,1.0
17833888818304184713,372864,2017-06-19 20:18:09,Bid Order Placement,S-2HSJ-VTUT-DQXF-HP3UD,,0.0,1.0
15859929654807380406,372739,2017-06-19 11:36:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2HSJ-VTUT-DQXF-HP3UD,34.7131943,1.0
5338208317061574165,372221,2017-06-18 00:35:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2HSJ-VTUT-DQXF-HP3UD,64.03885267,1.0
15995234607469818350,372147,2017-06-17 19:45:16,Ordinary Payment,S-2HSJ-VTUT-DQXF-HP3UD,S-ATTE-YJMN-X6CS-HTQCS,51.0,1.0
4195160633924043181,371983,2017-06-17 08:50:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2HSJ-VTUT-DQXF-HP3UD,60.21653703,1.0
17335249168066836240,371821,2017-06-16 21:54:18,Ordinary Payment,S-2HSJ-VTUT-DQXF-HP3UD,S-H4C8-A6EU-PU4Z-5Q5G7,20.0,1.0
8033712795800009205,371056,2017-06-14 19:01:21,Bid Order Placement,S-2HSJ-VTUT-DQXF-HP3UD,,0.0,1.0
2813290874642071101,370708,2017-06-13 19:38:41,Bid Order Placement,S-2HSJ-VTUT-DQXF-HP3UD,,0.0,1.0
331894358698778241,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-2HSJ-VTUT-DQXF-HP3UD,40.36055636,1.0
16756189258514283410,370245,2017-06-12 12:27:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2HSJ-VTUT-DQXF-HP3UD,4.05,1.0
4836280739004436780,370239,2017-06-12 11:52:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2HSJ-VTUT-DQXF-HP3UD,42.40091429,1.0
6983914209605457546,370025,2017-06-11 21:12:57,Bid Order Placement,S-2HSJ-VTUT-DQXF-HP3UD,,0.0,1.0
16499182542278760423,369699,2017-06-10 23:28:38,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2HSJ-VTUT-DQXF-HP3UD,30.94588568,1.0
15718761436345599886,369694,2017-06-10 23:11:06,Bid Order Placement,S-2HSJ-VTUT-DQXF-HP3UD,,0.0,1.0
7939083482955340061,369379,2017-06-10 02:02:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2HSJ-VTUT-DQXF-HP3UD,22.74586713,1.0
4894032969706952942,369311,2017-06-09 21:40:11,Ordinary Payment,S-2HSJ-VTUT-DQXF-HP3UD,S-H4C8-A6EU-PU4Z-5Q5G7,100.0,1.0
355138669269088035,369305,2017-06-09 21:22:00,Bid Order Placement,S-2HSJ-VTUT-DQXF-HP3UD,,0.0,1.0
6321666429808758460,368915,2017-06-08 19:09:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2HSJ-VTUT-DQXF-HP3UD,20.98579632,1.0
4203412495753597981,368564,2017-06-07 19:34:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2HSJ-VTUT-DQXF-HP3UD,956.0,1.0
17214756693782709910,368514,2017-06-07 16:31:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-2HSJ-VTUT-DQXF-HP3UD,26.94089694,1.0
11100177112920931877,367851,2017-06-05 20:04:08,Bid Order Placement,S-2HSJ-VTUT-DQXF-HP3UD,,0.0,1.0
17435539165059630056,367510,2017-06-04 20:57:41,Ordinary Payment,S-2HSJ-VTUT-DQXF-HP3UD,S-EYTS-DECM-UVS5-96X6P,7.0,1.0
12897494369367551038,366814,2017-06-02 22:22:57,Bid Order Placement,S-2HSJ-VTUT-DQXF-HP3UD,,0.0,1.0
14479112125359218370,366770,2017-06-02 19:26:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2HSJ-VTUT-DQXF-HP3UD,476.03246043,1.0
14853382069549511212,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-2HSJ-VTUT-DQXF-HP3UD,52.74620075,1.0
5963130740839323648,365267,2017-05-29 14:44:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2HSJ-VTUT-DQXF-HP3UD,21.53677692,1.0
10960213147337124981,365266,2017-05-29 14:40:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2HSJ-VTUT-DQXF-HP3UD,31.20990626,1.0
7352394026637164485,364971,2017-05-28 18:45:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2HSJ-VTUT-DQXF-HP3UD,20.17028041,1.0
12634426969119576378,364789,2017-05-28 06:08:08,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2HSJ-VTUT-DQXF-HP3UD,47.62293418,1.0
2062652078864930672,364321,2017-05-26 23:11:19,Reward Recipient Assignment,S-2HSJ-VTUT-DQXF-HP3UD,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
3645683622968489352,364267,2017-05-26 19:22:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2HSJ-VTUT-DQXF-HP3UD,43.87823151,1.0
7685601330454188103,364201,2017-05-26 15:25:47,Ordinary Payment,S-54P6-7WXP-68MF-6HJBM,S-2HSJ-VTUT-DQXF-HP3UD,1.0,1.0
12190223818354717654,363915,2017-05-25 19:57:35,Bid Order Placement,S-2HSJ-VTUT-DQXF-HP3UD,,0.0,1.0
13515794242242400709,363877,2017-05-25 17:06:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2HSJ-VTUT-DQXF-HP3UD,1182.68919845,1.0
6335001745240467295,363758,2017-05-25 09:19:25,Bid Order Placement,S-2HSJ-VTUT-DQXF-HP3UD,,0.0,1.0
17579481616577480089,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-2HSJ-VTUT-DQXF-HP3UD,1.332527,1.0
1264923408346666229,363326,2017-05-24 04:28:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2HSJ-VTUT-DQXF-HP3UD,24.35820834,1.0
15132131274187605641,363311,2017-05-24 03:22:35,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2HSJ-VTUT-DQXF-HP3UD,10.78708194,1.0
693787092616842580,363194,2017-05-23 19:23:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2HSJ-VTUT-DQXF-HP3UD,14.11057493,1.0
12092840562597730691,363078,2017-05-23 11:45:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2HSJ-VTUT-DQXF-HP3UD,20.25564543,1.0
310022945030578434,362929,2017-05-23 01:44:28,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-2HSJ-VTUT-DQXF-HP3UD,40.5118,1.0
17900460168720419362,362747,2017-05-22 13:42:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2HSJ-VTUT-DQXF-HP3UD,26.24984188,1.0
2595512446304439573,362574,2017-05-22 01:31:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2HSJ-VTUT-DQXF-HP3UD,22.27521559,1.0
13061446871861437066,362566,2017-05-22 01:09:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2HSJ-VTUT-DQXF-HP3UD,20.84208822,1.0
1473451513641938188,362503,2017-05-21 21:29:46,Ordinary Payment,S-2HSJ-VTUT-DQXF-HP3UD,S-EUCR-QVL2-Y5S5-GG826,100.0,1.0
14581451062057629036,362443,2017-05-21 16:55:35,Bid Order Placement,S-2HSJ-VTUT-DQXF-HP3UD,,0.0,1.0
5154152398805303912,362251,2017-05-21 04:01:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2HSJ-VTUT-DQXF-HP3UD,47.88512018,1.0
11408021518378786119,362241,2017-05-21 03:41:08,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2HSJ-VTUT-DQXF-HP3UD,71.95478598,1.0
9051470971419502044,361946,2017-05-20 07:39:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2HSJ-VTUT-DQXF-HP3UD,21.89922069,1.0
16958849177318441655,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-2HSJ-VTUT-DQXF-HP3UD,0.30552,1.0
5270203697971018252,361818,2017-05-19 23:18:17,Bid Order Placement,S-2HSJ-VTUT-DQXF-HP3UD,,0.0,1.0
2314515216151947365,361767,2017-05-19 19:34:31,Bid Order Placement,S-2HSJ-VTUT-DQXF-HP3UD,,0.0,1.0
6444297643888419606,361765,2017-05-19 19:26:07,Bid Order Placement,S-2HSJ-VTUT-DQXF-HP3UD,,0.0,1.0
13511331091028273576,361667,2017-05-19 13:06:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2HSJ-VTUT-DQXF-HP3UD,31.58744771,1.0
12536762782115856413,361647,2017-05-19 11:23:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2HSJ-VTUT-DQXF-HP3UD,24.53373461,1.0
14405202876472604557,361465,2017-05-18 23:02:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2HSJ-VTUT-DQXF-HP3UD,23.22018263,1.0
15435173882543735060,361221,2017-05-18 07:04:12,Bid Order Placement,S-2HSJ-VTUT-DQXF-HP3UD,,0.0,1.0
16492256554957554266,361175,2017-05-18 04:05:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2HSJ-VTUT-DQXF-HP3UD,1182.22785184,1.0
11579166624784550374,361136,2017-05-18 01:09:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2HSJ-VTUT-DQXF-HP3UD,139.75008006,1.0
13327109204721041249,360986,2017-05-17 15:13:47,Bid Order Placement,S-2HSJ-VTUT-DQXF-HP3UD,,0.0,1.0
3532262461267805467,360978,2017-05-17 14:44:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2HSJ-VTUT-DQXF-HP3UD,30.12638844,1.0
11362570905058265550,360784,2017-05-17 01:26:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2HSJ-VTUT-DQXF-HP3UD,20.28949455,1.0
13929357349174879972,360368,2017-05-15 22:02:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-2HSJ-VTUT-DQXF-HP3UD,2.88286288,1.0
2165633255231915585,360346,2017-05-15 20:14:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2HSJ-VTUT-DQXF-HP3UD,21.54950009,1.0
8633284730130436737,360096,2017-05-15 03:52:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2HSJ-VTUT-DQXF-HP3UD,20.792995,1.0
2849254136663956675,359944,2017-05-14 17:17:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2HSJ-VTUT-DQXF-HP3UD,90.77198282,1.0
10186606846937806187,359657,2017-05-13 22:23:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2HSJ-VTUT-DQXF-HP3UD,20.05937217,1.0
12449195367668625606,358883,2017-05-11 17:55:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2HSJ-VTUT-DQXF-HP3UD,23.21742845,1.0
17244747961534489789,358883,2017-05-11 17:55:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2HSJ-VTUT-DQXF-HP3UD,21.51206925,1.0
9841191522096641576,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-2HSJ-VTUT-DQXF-HP3UD,10.37,1.0
1703338768662403126,358205,2017-05-09 20:37:57,Ask Order Cancellation,S-2HSJ-VTUT-DQXF-HP3UD,,0.0,1.0
7180144483120990427,358205,2017-05-09 20:37:57,Bid Order Placement,S-2HSJ-VTUT-DQXF-HP3UD,,0.0,1.0
10922206993373495470,358039,2017-05-09 09:03:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2HSJ-VTUT-DQXF-HP3UD,7.64721132,1.0
16097358045163524384,357982,2017-05-09 05:26:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2HSJ-VTUT-DQXF-HP3UD,25.28959959,1.0
16607636246435214349,357936,2017-05-09 02:06:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2HSJ-VTUT-DQXF-HP3UD,51.79995688,1.0
11772633442409504448,357845,2017-05-08 19:55:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2HSJ-VTUT-DQXF-HP3UD,21.33970056,1.0
5710938911583490260,357393,2017-05-07 13:54:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2HSJ-VTUT-DQXF-HP3UD,6.28600619,1.0
4585358090213905140,357351,2017-05-07 10:39:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2HSJ-VTUT-DQXF-HP3UD,79.5389347,1.0
4022419685470171931,357228,2017-05-07 02:33:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2HSJ-VTUT-DQXF-HP3UD,5.99333841,1.0
3888204031185737962,357227,2017-05-07 02:15:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2HSJ-VTUT-DQXF-HP3UD,36.71732858,1.0
3849158596791493952,357120,2017-05-06 19:37:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2HSJ-VTUT-DQXF-HP3UD,6.38837001,1.0
16590155631909250379,357079,2017-05-06 16:34:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2HSJ-VTUT-DQXF-HP3UD,82.63168484,1.0
18067920156589350373,356436,2017-05-04 21:22:06,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2HSJ-VTUT-DQXF-HP3UD,197.03893197,1.0
12692684171398829990,355677,2017-05-02 18:34:47,Ordinary Payment,S-2HSJ-VTUT-DQXF-HP3UD,S-54P6-7WXP-68MF-6HJBM,2600.0,1.0
7689471765628311251,355677,2017-05-02 18:34:47,Ordinary Payment,S-2HSJ-VTUT-DQXF-HP3UD,S-54P6-7WXP-68MF-6HJBM,10.0,1.0
8189836530817062637,355427,2017-05-02 01:47:06,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2HSJ-VTUT-DQXF-HP3UD,41.0152743,1.0
5914228184535480831,355318,2017-05-01 18:48:06,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-2HSJ-VTUT-DQXF-HP3UD,7.92,1.0
7160445739581930559,355073,2017-05-01 02:13:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2HSJ-VTUT-DQXF-HP3UD,44.98686088,1.0
13368367262758285403,354955,2017-04-30 17:51:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2HSJ-VTUT-DQXF-HP3UD,54.24044534,1.0
8709065717791200632,354636,2017-04-29 20:15:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2HSJ-VTUT-DQXF-HP3UD,689.01430698,1.0
8981552217366177552,354397,2017-04-29 04:26:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2HSJ-VTUT-DQXF-HP3UD,50.74083941,1.0
10273781998044739978,354241,2017-04-28 17:57:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2HSJ-VTUT-DQXF-HP3UD,122.89689517,1.0
4878848837964847052,354239,2017-04-28 17:52:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2HSJ-VTUT-DQXF-HP3UD,20.04399176,1.0
8539705000788245352,354080,2017-04-28 07:36:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2HSJ-VTUT-DQXF-HP3UD,24.86225824,1.0
8755193888767314118,353826,2017-04-27 13:42:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2HSJ-VTUT-DQXF-HP3UD,34.58675209,1.0
9722437965443947723,353287,2017-04-26 02:04:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2HSJ-VTUT-DQXF-HP3UD,49.24895461,1.0
4345945007905087382,353011,2017-04-25 07:17:04,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-2HSJ-VTUT-DQXF-HP3UD,6.756,1.0
14863391411178692403,352901,2017-04-24 23:55:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2HSJ-VTUT-DQXF-HP3UD,257.24270036,1.0
13861870414560590249,352512,2017-04-23 22:00:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2HSJ-VTUT-DQXF-HP3UD,77.18669886,1.0
1313856333275946324,352407,2017-04-23 14:53:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2HSJ-VTUT-DQXF-HP3UD,26.3197635,1.0
16338406181670751612,352248,2017-04-23 04:05:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2HSJ-VTUT-DQXF-HP3UD,28.11616268,1.0
6149866882792121838,351811,2017-04-21 23:05:26,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2HSJ-VTUT-DQXF-HP3UD,25.61454261,1.0
5514427972093542216,351520,2017-04-21 03:42:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2HSJ-VTUT-DQXF-HP3UD,26.2909025,1.0
5355721477693984415,351322,2017-04-20 13:48:08,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2HSJ-VTUT-DQXF-HP3UD,40.58571648,1.0
17746578659239018791,350995,2017-04-19 16:08:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2HSJ-VTUT-DQXF-HP3UD,40.37833982,1.0
5851027712609894849,350880,2017-04-19 08:44:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2HSJ-VTUT-DQXF-HP3UD,50.98474177,1.0
1324624441746907751,350719,2017-04-18 21:27:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2HSJ-VTUT-DQXF-HP3UD,1.83555082,1.0
16996420119771428359,350716,2017-04-18 21:18:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2HSJ-VTUT-DQXF-HP3UD,12.649271,1.0
6130538234937545888,350528,2017-04-18 08:41:53,Token Transfer,S-2HSJ-VTUT-DQXF-HP3UD,S-H4C8-A6EU-PU4Z-5Q5G7,0.0,1.0
8025780411195196922,350525,2017-04-18 08:35:53,Ask Order Cancellation,S-2HSJ-VTUT-DQXF-HP3UD,,0.0,1.0
15545434475948821906,350501,2017-04-18 07:01:14,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-2HSJ-VTUT-DQXF-HP3UD,1.22436226,1.0
18133828363939289150,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-2HSJ-VTUT-DQXF-HP3UD,9.024,1.0
13043268039291411335,350468,2017-04-18 04:59:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2HSJ-VTUT-DQXF-HP3UD,55.03035998,1.0
7933279703429231447,350363,2017-04-17 21:40:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2HSJ-VTUT-DQXF-HP3UD,311.90539391,1.0
4530911506048051238,350338,2017-04-17 19:56:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2HSJ-VTUT-DQXF-HP3UD,74.31218465,1.0
17627652808892821530,350005,2017-04-16 22:12:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2HSJ-VTUT-DQXF-HP3UD,46.92297769,1.0
5793932787225154829,349916,2017-04-16 15:49:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2HSJ-VTUT-DQXF-HP3UD,40.14457436,1.0
8947778714633017836,349863,2017-04-16 12:12:32,Ask Order Placement,S-2HSJ-VTUT-DQXF-HP3UD,,0.0,12.0
15634941140900732417,349357,2017-04-15 02:18:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2HSJ-VTUT-DQXF-HP3UD,72.76093415,1.0
5325436358846313047,349111,2017-04-14 10:12:01,Ask Order Placement,S-2HSJ-VTUT-DQXF-HP3UD,,0.0,1.0
5635362745853422471,348962,2017-04-13 23:59:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2HSJ-VTUT-DQXF-HP3UD,97.58919239,1.0
10063546256716349370,348738,2017-04-13 08:41:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2HSJ-VTUT-DQXF-HP3UD,55.82728756,1.0
5007201322748421100,348705,2017-04-13 06:34:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2HSJ-VTUT-DQXF-HP3UD,56.75832244,1.0
865716332404892630,348320,2017-04-12 04:51:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2HSJ-VTUT-DQXF-HP3UD,47.86752752,1.0
7255323377611323689,348158,2017-04-11 17:34:02,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2HSJ-VTUT-DQXF-HP3UD,52.52886705,1.0
49482682370578209,347913,2017-04-11 01:21:27,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-2HSJ-VTUT-DQXF-HP3UD,2.43915919,1.0
8669753205158648421,347895,2017-04-11 00:08:00,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-2HSJ-VTUT-DQXF-HP3UD,8.724,1.0
7968906138815487302,347712,2017-04-10 12:16:44,Bid Order Placement,S-2HSJ-VTUT-DQXF-HP3UD,,0.0,1.0
4061230987748537901,347702,2017-04-10 11:25:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2HSJ-VTUT-DQXF-HP3UD,448.0,2.0
17661470962494072,347650,2017-04-10 07:50:35,Bid Order Placement,S-2HSJ-VTUT-DQXF-HP3UD,,0.0,1.0
80681005465310588,347650,2017-04-10 07:50:35,Bid Order Placement,S-2HSJ-VTUT-DQXF-HP3UD,,0.0,1.0
8182004851526907496,347611,2017-04-10 05:31:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2HSJ-VTUT-DQXF-HP3UD,55.34846837,1.0
17252578287077018792,347572,2017-04-10 02:27:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2HSJ-VTUT-DQXF-HP3UD,40.52638944,1.0
7393854394322630491,347326,2017-04-09 09:59:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2HSJ-VTUT-DQXF-HP3UD,40.11874512,1.0
18353763448918143997,347250,2017-04-09 05:18:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2HSJ-VTUT-DQXF-HP3UD,40.1436329,1.0
17321755338928927441,347227,2017-04-09 03:31:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2HSJ-VTUT-DQXF-HP3UD,66.2309105,1.0
16824550794821022785,346987,2017-04-08 11:13:14,Ordinary Payment,S-H4C8-A6EU-PU4Z-5Q5G7,S-2HSJ-VTUT-DQXF-HP3UD,1.0,1.0
1051744961544574433,346987,2017-04-08 11:13:14,Ordinary Payment,S-2HSJ-VTUT-DQXF-HP3UD,S-H4C8-A6EU-PU4Z-5Q5G7,100.0,1.0
3906656553439658250,346850,2017-04-08 02:12:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2HSJ-VTUT-DQXF-HP3UD,43.62900077,1.0
15098007440593975742,346365,2017-04-06 17:26:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2HSJ-VTUT-DQXF-HP3UD,40.87638457,1.0
17783636394338494046,345947,2017-04-05 13:28:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2HSJ-VTUT-DQXF-HP3UD,40.28275381,1.0
7708205973466522354,345741,2017-04-04 23:50:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2HSJ-VTUT-DQXF-HP3UD,46.93364106,1.0
17530119791733819090,345306,2017-04-03 18:23:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2HSJ-VTUT-DQXF-HP3UD,619.81304157,1.0
15724916375816415705,344991,2017-04-02 21:02:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2HSJ-VTUT-DQXF-HP3UD,2.0,1.0001
177402825396202133,344775,2017-04-02 06:33:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2HSJ-VTUT-DQXF-HP3UD,41.34985854,1.0
8168097526736449772,344548,2017-04-01 15:22:16,Ordinary Payment,S-2HSJ-VTUT-DQXF-HP3UD,S-W2DN-G6KS-WNC4-8J2JA,10.0,1.0
13263759804191419223,344515,2017-04-01 13:09:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2HSJ-VTUT-DQXF-HP3UD,142.19706999,1.0
2446029091123945513,344496,2017-04-01 12:01:22,Ordinary Payment,S-W2DN-G6KS-WNC4-8J2JA,S-2HSJ-VTUT-DQXF-HP3UD,1.0,1.0
14077635570744328280,344495,2017-04-01 11:52:10,Ordinary Payment,S-2HSJ-VTUT-DQXF-HP3UD,S-W2DN-G6KS-WNC4-8J2JA,10.0,1.0
2446508389891164741,344331,2017-04-01 00:53:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2HSJ-VTUT-DQXF-HP3UD,41.40839973,1.0
9796142083830881753,344050,2017-03-31 05:47:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2HSJ-VTUT-DQXF-HP3UD,102.69869003,1.0
15624866859097689183,344022,2017-03-31 04:05:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2HSJ-VTUT-DQXF-HP3UD,110.76270595,1.0
