ID,Height,timestamp,Type,From,To,Amount,Fee
10607313113545228012,875746,2021-04-25 05:57:43,Ordinary Payment,S-HHLH-NCL8-ZZS5-AUL6J,S-GKY4-PUWH-3TF8-26XL3,117999.97795,0.02205
9229511513403688169,872927,2021-04-17 09:30:43,Ordinary Payment,S-GKY4-PUWH-3TF8-26XL3,S-HHLH-NCL8-ZZS5-AUL6J,1000.0,0.0294
11223979762140729051,765190,2020-06-21 20:32:48,Ordinary Payment,S-GKY4-PUWH-3TF8-26XL3,S-HHLH-NCL8-ZZS5-AUL6J,999.99999999,0.0294
12962715773303473522,748984,2020-05-07 12:59:34,Ordinary Payment,S-GKY4-PUWH-3TF8-26XL3,S-HHLH-NCL8-ZZS5-AUL6J,1500.0,0.12495
16521812463426726825,748983,2020-05-07 12:58:20,Ordinary Payment,S-GKY4-PUWH-3TF8-26XL3,S-HHLH-NCL8-ZZS5-AUL6J,1e-08,0.12495
1643399996924660534,722196,2020-02-22 14:41:43,Ordinary Payment,S-GKY4-PUWH-3TF8-26XL3,S-HHLH-NCL8-ZZS5-AUL6J,1500.0,0.0735
7749548598884096971,698120,2019-12-17 05:53:18,Ordinary Payment,S-GKY4-PUWH-3TF8-26XL3,S-HHLH-NCL8-ZZS5-AUL6J,2000.0,0.02205
10504345034913960850,662718,2019-09-09 04:19:24,Ordinary Payment,S-GKY4-PUWH-3TF8-26XL3,S-HHLH-NCL8-ZZS5-AUL6J,500.0,0.0147
1724526633882284233,657907,2019-08-26 17:28:22,Ordinary Payment,S-GKY4-PUWH-3TF8-26XL3,S-HHLH-NCL8-ZZS5-AUL6J,1500.0,0.02205
6081485553063199638,632428,2019-06-16 10:59:04,Ordinary Payment,S-GKY4-PUWH-3TF8-26XL3,S-HHLH-NCL8-ZZS5-AUL6J,1000.0,0.08085
8771323725129767583,625889,2019-05-29 04:30:58,Ordinary Payment,S-GKY4-PUWH-3TF8-26XL3,S-HHLH-NCL8-ZZS5-AUL6J,1000.0,0.0294
12994100247707831800,621599,2019-05-17 04:11:07,Ordinary Payment,S-GKY4-PUWH-3TF8-26XL3,S-HHLH-NCL8-ZZS5-AUL6J,2000.0,0.03675
11792207765681368684,613735,2019-04-25 04:36:01,Ordinary Payment,S-GKY4-PUWH-3TF8-26XL3,S-HHLH-NCL8-ZZS5-AUL6J,1000.0,0.0588
1701287098618041534,609837,2019-04-14 06:46:12,Ordinary Payment,S-GKY4-PUWH-3TF8-26XL3,S-HHLH-NCL8-ZZS5-AUL6J,1000.0,0.0294
16642729578135222635,606224,2019-04-04 04:36:14,Ordinary Payment,S-GKY4-PUWH-3TF8-26XL3,S-HHLH-NCL8-ZZS5-AUL6J,1000.0,0.0441
13880665277132537620,602446,2019-03-24 14:24:23,Ordinary Payment,S-GKY4-PUWH-3TF8-26XL3,S-HHLH-NCL8-ZZS5-AUL6J,1000.0,0.02205
16703943805571368632,598029,2019-03-12 05:30:54,Ordinary Payment,S-GKY4-PUWH-3TF8-26XL3,S-HHLH-NCL8-ZZS5-AUL6J,1000.0,0.0147
7386268854852746105,593566,2019-02-27 18:12:40,Ordinary Payment,S-GKY4-PUWH-3TF8-26XL3,S-HHLH-NCL8-ZZS5-AUL6J,1000.0,0.0294
12199767378038779756,590514,2019-02-19 05:23:36,Ordinary Payment,S-GKY4-PUWH-3TF8-26XL3,S-HHLH-NCL8-ZZS5-AUL6J,1000.0,0.02205
17197748974839625895,585526,2019-02-05 05:26:07,Ordinary Payment,S-GKY4-PUWH-3TF8-26XL3,S-HHLH-NCL8-ZZS5-AUL6J,1000.0,0.0294
13880501163644342502,580762,2019-01-22 21:44:28,Ordinary Payment,S-GKY4-PUWH-3TF8-26XL3,S-HHLH-NCL8-ZZS5-AUL6J,1000.0,0.0147
10565139035876892549,576482,2019-01-10 22:03:35,Ordinary Payment,S-GKY4-PUWH-3TF8-26XL3,S-HHLH-NCL8-ZZS5-AUL6J,1000.0,0.06615
4455560138602052255,570596,2018-12-25 11:11:36,Ordinary Payment,S-GKY4-PUWH-3TF8-26XL3,S-HHLH-NCL8-ZZS5-AUL6J,1000.0,0.16905
5773695277258653225,568375,2018-12-19 05:46:56,Ordinary Payment,S-GKY4-PUWH-3TF8-26XL3,S-HHLH-NCL8-ZZS5-AUL6J,1000.0,0.0588
1106850546289293455,565156,2018-12-10 06:05:19,Ordinary Payment,S-GKY4-PUWH-3TF8-26XL3,S-HHLH-NCL8-ZZS5-AUL6J,1000.0,0.0588
13687018298601222461,562325,2018-12-02 07:58:14,Ordinary Payment,S-GKY4-PUWH-3TF8-26XL3,S-HHLH-NCL8-ZZS5-AUL6J,1000.0,0.0441
7106991719183996220,560037,2018-11-25 21:52:46,Ordinary Payment,S-GKY4-PUWH-3TF8-26XL3,S-HHLH-NCL8-ZZS5-AUL6J,2000.0,0.03675
16222165148098236520,555169,2018-11-12 06:03:55,Ordinary Payment,S-GKY4-PUWH-3TF8-26XL3,S-HHLH-NCL8-ZZS5-AUL6J,3000.0,0.02205
6281935761124295975,547648,2018-10-22 05:19:28,Ordinary Payment,S-GKY4-PUWH-3TF8-26XL3,S-HHLH-NCL8-ZZS5-AUL6J,2000.0,0.0147
12039190984735104656,542330,2018-10-07 08:03:38,Ordinary Payment,S-GKY4-PUWH-3TF8-26XL3,S-HHLH-NCL8-ZZS5-AUL6J,2000.0,0.03675
17330797783551251239,537362,2018-09-23 10:25:13,Ordinary Payment,S-GKY4-PUWH-3TF8-26XL3,S-HHLH-NCL8-ZZS5-AUL6J,1000.0,0.00735
15177261201648297308,534665,2018-09-15 21:31:33,Ordinary Payment,S-GKY4-PUWH-3TF8-26XL3,S-HHLH-NCL8-ZZS5-AUL6J,1000.0,0.00735
10231786871116806210,532436,2018-09-09 15:48:10,Ordinary Payment,S-GKY4-PUWH-3TF8-26XL3,S-HHLH-NCL8-ZZS5-AUL6J,1500.0,0.00735
8307649380310059246,523122,2018-08-14 13:53:03,Ordinary Payment,S-GKY4-PUWH-3TF8-26XL3,S-HHLH-NCL8-ZZS5-AUL6J,1000.0,0.00735
7252987230407786256,520658,2018-08-07 16:34:06,Ordinary Payment,S-GKY4-PUWH-3TF8-26XL3,S-HHLH-NCL8-ZZS5-AUL6J,1000.0,0.00735
16441565516891281372,517821,2018-07-30 18:15:24,Ordinary Payment,S-GKY4-PUWH-3TF8-26XL3,S-HHLH-NCL8-ZZS5-AUL6J,1500.0,0.00735
14850906551644335801,515558,2018-07-24 10:13:05,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-HHLH-NCL8-ZZS5-AUL6J,0.0,1.0
15699895018516021936,513691,2018-07-19 05:08:53,Ordinary Payment,S-GKY4-PUWH-3TF8-26XL3,S-HHLH-NCL8-ZZS5-AUL6J,1000.0,0.01
15711429862833359091,511573,2018-07-13 07:01:22,Ordinary Payment,S-GKY4-PUWH-3TF8-26XL3,S-HHLH-NCL8-ZZS5-AUL6J,1000.0,0.01
17524716912415728414,509844,2018-07-08 10:15:52,Ordinary Payment,S-GKY4-PUWH-3TF8-26XL3,S-HHLH-NCL8-ZZS5-AUL6J,1500.0,0.01
1977249873666056171,508064,2018-07-03 11:09:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-HHLH-NCL8-ZZS5-AUL6J,0.0,1.0
3337915320504666476,506991,2018-06-30 10:58:22,Ordinary Payment,S-GKY4-PUWH-3TF8-26XL3,S-HHLH-NCL8-ZZS5-AUL6J,1500.0,0.01
18237121006992567452,504162,2018-06-22 12:56:41,Ordinary Payment,S-GKY4-PUWH-3TF8-26XL3,S-HHLH-NCL8-ZZS5-AUL6J,3000.0,0.01
7833561648616133495,499448,2018-06-09 07:38:54,Ordinary Payment,S-GKY4-PUWH-3TF8-26XL3,S-HHLH-NCL8-ZZS5-AUL6J,2000.0,1.0
1068281845033212895,494629,2018-05-26 20:11:34,Ordinary Payment,S-GKY4-PUWH-3TF8-26XL3,S-HHLH-NCL8-ZZS5-AUL6J,3600.0,1.0
7904297275922816800,485512,2018-05-01 07:49:46,Ordinary Payment,S-GKY4-PUWH-3TF8-26XL3,S-HHLH-NCL8-ZZS5-AUL6J,3300.0,1.0
7233399557982523276,477491,2018-04-08 20:45:35,Ordinary Payment,S-GKY4-PUWH-3TF8-26XL3,S-HHLH-NCL8-ZZS5-AUL6J,2900.0,1.0
13881719011384474362,474908,2018-04-01 15:19:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HHLH-NCL8-ZZS5-AUL6J,0.0,1.0
27876635636129836,471553,2018-03-23 05:49:07,Ordinary Payment,S-GKY4-PUWH-3TF8-26XL3,S-HHLH-NCL8-ZZS5-AUL6J,3290.0,1.0
8385137190615799812,464530,2018-03-03 14:22:14,Ordinary Payment,S-GKY4-PUWH-3TF8-26XL3,S-HHLH-NCL8-ZZS5-AUL6J,3403.0,1.0
4420166918814204661,457584,2018-02-12 04:42:42,Ordinary Payment,S-GKY4-PUWH-3TF8-26XL3,S-HHLH-NCL8-ZZS5-AUL6J,6000.0,1.0
11116393332902102199,444804,2018-01-07 10:38:02,Ordinary Payment,S-GKY4-PUWH-3TF8-26XL3,S-HHLH-NCL8-ZZS5-AUL6J,12500.0,1.0
6739022831453260841,444775,2018-01-07 08:43:38,Ordinary Payment,S-GKY4-PUWH-3TF8-26XL3,S-HHLH-NCL8-ZZS5-AUL6J,14999.0,1.0
5303913632756646799,444749,2018-01-07 06:48:00,Ordinary Payment,S-GKY4-PUWH-3TF8-26XL3,S-HHLH-NCL8-ZZS5-AUL6J,14999.0,1.0
7024293855062401634,444654,2018-01-07 00:24:20,Account Update,S-HHLH-NCL8-ZZS5-AUL6J,,0.0,1.0
17885765990861479898,444642,2018-01-06 23:42:22,Ordinary Payment,S-GKY4-PUWH-3TF8-26XL3,S-HHLH-NCL8-ZZS5-AUL6J,10.0,1.0
