ID,Height,timestamp,Type,From,To,Amount,Fee
16135276966992512435,1273010,2024-05-03 12:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,3.37470551,0.03
12762439955301696443,1272651,2024-05-02 12:00:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,3.89580867,0.03
5450181134310337185,1272287,2024-05-01 12:03:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,3.64642085,0.03
2480335573400449102,1271930,2024-04-30 12:00:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,3.78694411,0.03
6343197773419124004,1271425,2024-04-29 02:34:02,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,1800.0,0.099
14409710107613022435,1268007,2024-04-19 14:15:43,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,1800.0,0.099
2076923760574232531,1267607,2024-04-18 12:00:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,4.33112767,0.04
2812690004575049023,1267248,2024-04-17 12:03:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,3.60142049,0.04
13947775231852010031,1266891,2024-04-16 12:02:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,3.36194628,0.04
10424667880576980826,1266532,2024-04-15 12:00:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,3.52723989,0.04
5977708792586761121,1266171,2024-04-14 12:01:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,3.26211461,0.04
3301404490218559333,1265811,2024-04-13 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,3.40015171,0.04
2792044666983594985,1265453,2024-04-12 12:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,3.39439792,0.04
1117018790383259865,1265090,2024-04-11 12:03:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,3.44389484,0.04
9581924224727850565,1264946,2024-04-11 02:10:09,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,1200.0,0.099
11950645636537000202,1264734,2024-04-10 12:04:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,3.71354568,0.04
7194145535878742113,1264375,2024-04-09 12:01:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,3.14213368,0.04
6765161759037944003,1264015,2024-04-08 12:05:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,3.31773758,0.04
1611769252177847193,1263653,2024-04-07 12:01:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,3.52526624,0.04
6450820696689463277,1263293,2024-04-06 12:03:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,3.65136754,0.04
8234341281731811023,1262932,2024-04-05 12:04:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,3.4237487,0.04
6933478074294923977,1262626,2024-04-04 15:35:41,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.099
542813848849820952,1262572,2024-04-04 12:03:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,3.49516614,0.04
1334948584030886226,1262214,2024-04-03 12:04:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,3.22723066,0.04
10595542427264702172,1261855,2024-04-02 12:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,3.23241653,0.04
4504669771451775061,1261546,2024-04-01 15:33:10,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,1200.0,0.098
8789303597869211119,1261493,2024-04-01 12:01:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,3.07660478,0.04
11151743880264660315,1261135,2024-03-31 12:01:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,3.07432621,0.04
11235250051964246439,1260777,2024-03-30 12:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,3.31143489,0.04
13113512617664640886,1260416,2024-03-29 12:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,3.29802362,0.04
10172391617303271036,1260057,2024-03-28 12:02:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,3.24559388,0.04
7010371221748460766,1259697,2024-03-27 12:02:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,3.36701161,0.04
2407835476562317167,1259486,2024-03-26 21:56:45,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
11477177593231754315,1259336,2024-03-26 12:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,3.27904715,0.04
6241570048842560409,1259076,2024-03-25 18:33:37,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,800.0,0.098
953302274006320312,1258976,2024-03-25 12:02:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,3.95758614,0.04
7288730434907286144,1258615,2024-03-24 12:00:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,4.43221196,0.04
14530175124534955660,1258256,2024-03-23 12:02:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,5.04191789,0.04
13277162838647915656,1257897,2024-03-22 12:04:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,5.76383522,0.04
7463514238109222730,1257588,2024-03-21 15:34:17,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.098
16812796306536118409,1257535,2024-03-21 12:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,5.43043193,0.04
14566748278416110591,1257180,2024-03-20 12:03:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,5.70393872,0.04
3068741290226284394,1256817,2024-03-19 12:00:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,5.21178418,0.04
3337394817654800402,1256506,2024-03-18 15:13:16,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.098
940251065295008977,1256459,2024-03-18 12:04:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,5.48562003,0.04
11777548389859404425,1256097,2024-03-17 12:03:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,5.4057538,0.04
9630627057617274987,1255738,2024-03-16 12:04:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,5.01204348,0.04
3299344647343216933,1255474,2024-03-15 18:26:54,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
12295692099796240329,1255380,2024-03-15 12:01:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,5.66263059,0.04
9578199739901928000,1255223,2024-03-15 01:33:38,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
15891178521593173895,1255016,2024-03-14 12:00:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,5.0734413,0.04
14701008771485516501,1254719,2024-03-13 16:13:52,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.098
5254300788332029023,1254658,2024-03-13 12:02:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,5.67687539,0.04
4997136210501228234,1254298,2024-03-12 12:04:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,5.26909171,0.04
7615878752132741224,1253961,2024-03-11 13:27:17,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.098
6215629761297291829,1253940,2024-03-11 12:02:31,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,5.7482426,0.04
16944690601960751841,1253581,2024-03-10 12:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,5.36425312,0.04
11716266526865888483,1253235,2024-03-09 13:02:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,5.4828093,0.04
9739325035786750431,1252875,2024-03-08 13:01:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,5.7616572,0.04
17887032998321759991,1252610,2024-03-07 19:18:49,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
17484294747212364024,1252516,2024-03-07 13:03:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,5.67420003,0.04
16026061605339596111,1252297,2024-03-06 22:35:08,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.098
12091619997265615246,1252155,2024-03-06 13:03:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,5.49001368,0.04
10476655637823544975,1251794,2024-03-05 13:04:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,5.52651239,0.04
9399588081320173678,1251614,2024-03-05 00:56:40,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-UCJ2-FNHC-8F42-GK66W,117.4,0.01
8283732359013375612,1251496,2024-03-04 16:56:26,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.099
12725783503026802210,1251438,2024-03-04 13:03:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,5.6859989,0.04
10958271441049711816,1251078,2024-03-03 13:02:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,5.70392297,0.04
5543625761477653315,1250715,2024-03-02 13:02:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,5.64223625,0.04
1513770586525427361,1250390,2024-03-01 15:27:44,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.099
1291123327098841407,1250354,2024-03-01 13:01:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,5.9729006,0.04
18301292387405065097,1250015,2024-02-29 14:13:44,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.099
7013708029686923129,1249997,2024-02-29 13:03:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,5.7418862,0.04
9665612223880282606,1249684,2024-02-28 16:01:45,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.099
3654770816002309864,1249636,2024-02-28 13:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,6.25803025,0.04
17757657279779968410,1249313,2024-02-27 15:30:11,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.099
9573059643113395288,1249277,2024-02-27 13:01:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,6.08662304,0.04
2242390726396210369,1249046,2024-02-26 21:43:16,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.099
17112319667762813308,1248915,2024-02-26 13:02:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,21.34541404,0.04
3550774132570066141,1248579,2024-02-25 14:27:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.097
15896311061345831836,1248558,2024-02-25 13:00:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,5.74367099,0.04
14026925545016766261,1248195,2024-02-24 13:03:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,5.75276895,0.04
11077924137033945752,1247974,2024-02-23 22:10:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.097
11344186831912179623,1247835,2024-02-23 13:00:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,5.79590054,0.04
6874537415230055289,1247475,2024-02-22 13:00:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,5.78576734,0.04
12321432799823854092,1247323,2024-02-22 02:47:00,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.097
2051899771451679935,1247119,2024-02-21 13:00:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,5.89843871,0.04
7268839315068957435,1246822,2024-02-20 17:27:29,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.097
4477858359261975707,1246757,2024-02-20 13:00:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,5.93996676,0.04
15214447950906987285,1246552,2024-02-19 23:20:22,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.097
7152116888273195523,1246397,2024-02-19 13:01:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,5.78867494,0.04
14788021263908811121,1246037,2024-02-18 13:02:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,5.81722025,0.04
15772705575616980347,1245790,2024-02-17 20:38:22,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.097
943131279395095772,1245677,2024-02-17 13:01:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,6.24140862,0.03
13507235983395120819,1245318,2024-02-16 13:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,5.7493703,0.04
10054904954678857424,1245000,2024-02-15 15:42:04,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.097
5149792655554641070,1244959,2024-02-15 13:03:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,5.31444205,0.04
6852623602420482427,1244626,2024-02-14 14:48:15,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.097
9021365968309187321,1244600,2024-02-14 13:01:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,5.9316244,0.04
890461979391134856,1244241,2024-02-13 13:02:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,6.02529103,0.04
3273382456585121503,1243983,2024-02-12 19:56:06,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.097
8094996365732761933,1243881,2024-02-12 13:02:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,5.68756906,0.04
5393401004307920001,1243519,2024-02-11 13:01:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,5.52280891,0.04
14788669309727083880,1243158,2024-02-10 13:02:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,5.91592325,0.04
15836318105572355296,1242958,2024-02-09 23:38:36,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.097
878808558861197139,1242800,2024-02-09 13:03:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,5.46920837,0.04
12603303674770117755,1242600,2024-02-08 23:38:11,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.097
8127610296463436752,1242439,2024-02-08 13:02:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,5.64439941,0.04
16131996327374554371,1242287,2024-02-08 02:49:29,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.097
287633275959713260,1242078,2024-02-07 13:00:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,5.37830017,0.04
2947443898610657137,1241719,2024-02-06 13:01:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,5.76404195,0.04
3673743928941924888,1241406,2024-02-05 16:02:20,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.097
16894561653457328216,1241360,2024-02-05 13:02:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,5.09267253,0.04
1416360464154877727,1241003,2024-02-04 13:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,3.84050172,0.04
3566581291969747813,1240640,2024-02-03 13:04:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,2.25692721,0.04
13980641214129656546,1240507,2024-02-03 04:00:07,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
11249706352268162431,1240283,2024-02-02 13:00:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,1.47,0.04
12104332188224827022,1240021,2024-02-01 19:40:06,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
3004850284390718042,1239920,2024-02-01 13:02:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,1.47,0.04
6912952060468075908,1239672,2024-01-31 20:19:06,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.098
16294244602533803960,1239561,2024-01-31 13:03:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,1.44869565,0.04
16535990100683141293,1239204,2024-01-30 13:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,1.47,0.04
6819467289429365109,1238929,2024-01-29 18:55:09,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.098
13171998657206738750,1238841,2024-01-29 13:03:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,1.4919403,0.04
12120422934080249505,1238483,2024-01-28 13:02:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,1.44869565,0.04
11724503056411646848,1238121,2024-01-27 13:01:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,1.4919403,0.04
7339387505714762403,1237916,2024-01-26 23:15:29,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
12462663735938826039,1237763,2024-01-26 13:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,1.51454545,0.04
13261371635184304028,1237557,2024-01-25 23:15:41,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
5954001911125155531,1237402,2024-01-25 13:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,1.47,0.04
18322695987568075731,1237254,2024-01-25 03:06:21,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
12749228737938252607,1237044,2024-01-24 13:00:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,1.47,0.04
11040028296466387622,1236756,2024-01-23 18:02:20,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
17323135934045614585,1236684,2024-01-23 13:02:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,1.44869566,0.04
4997030836056879573,1236524,2024-01-23 02:35:27,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
13087394153973273039,1236324,2024-01-22 13:00:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,1.428,0.04
11326522949520265457,1236084,2024-01-21 21:06:24,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.098
9925435166205369639,1235962,2024-01-21 13:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,1.36931506,0.04
15381875615004348599,1235603,2024-01-20 13:03:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,1.40788733,0.04
9433845166655147851,1235382,2024-01-19 22:14:39,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
17632049547383328998,1235242,2024-01-19 13:01:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,1.428,0.04
10723521254922261447,1235020,2024-01-18 22:03:02,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
15119304984997584932,1234883,2024-01-18 13:00:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,1.428,0.04
2249869780387170664,1234656,2024-01-17 21:53:27,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
4671301877901183903,1234524,2024-01-17 13:02:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,1.40788732,0.04
13873079130021039817,1234311,2024-01-16 22:55:51,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
4862172405399596283,1234163,2024-01-16 13:01:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,1.38833334,0.04
14428689975597823714,1233920,2024-01-15 20:46:09,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
18187728119191005688,1233807,2024-01-15 13:14:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,1.40788732,0.04
16538150842824149148,1233652,2024-01-15 02:57:23,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
14795414523919559017,1233444,2024-01-14 13:02:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,1.38833333,0.04
16847726133813497452,1233199,2024-01-13 20:38:55,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
5085211870510990015,1233081,2024-01-13 13:00:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,1.36931507,0.04
3217078413799839362,1232842,2024-01-12 20:42:06,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.099
13345894423847407423,1232726,2024-01-12 13:02:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,1.36931507,0.04
16715584593566334309,1232422,2024-01-11 16:50:31,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.099
4126480952777665508,1232364,2024-01-11 13:02:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,3.94684211,0.04
16301864609927594336,1232037,2024-01-10 15:11:53,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.099
12864273076887475918,1231710,2024-01-09 17:19:41,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.099
17489768755454100542,1231283,2024-01-08 13:02:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,1.31526315,0.04
851584339328135893,1230925,2024-01-07 13:03:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,1.31526316,0.04
7067652294431476003,1230680,2024-01-06 20:41:03,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
14150483896965679771,1230568,2024-01-06 13:04:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,1.28153846,0.04
1941647180669036085,1230347,2024-01-05 22:32:24,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.1
4830540897067385971,1230209,2024-01-05 13:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-UCJ2-FNHC-8F42-GK66W,1.2495,0.04
8261841035611377577,1230191,2024-01-05 11:56:57,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-UCJ2-FNHC-8F42-GK66W,119.39,0.01
13529373249378648552,1230017,2024-01-05 00:24:04,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-UCJ2-FNHC-8F42-GK66W,294.63478439,0.0
6856211747784355171,1230016,2024-01-05 00:18:58,Token Transfer,S-UCJ2-FNHC-8F42-GK66W,S-VQWJ-YWKB-NLGV-ERE3B,1.8,0.01
6410778588058497001,1230013,2024-01-05 00:08:51,Token Transfer,S-VQWJ-YWKB-NLGV-ERE3B,S-UCJ2-FNHC-8F42-GK66W,0.0,0.0
