ID,Height,timestamp,Type,From,To,Amount,Fee
8761884479784649513,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9HAN-E342-MKM3-6KYKK,1e-08,0.59535
9983647567813730343,460999,2018-02-21 17:35:19,Ordinary Payment,S-Y6AC-D8NY-4KMQ-33WL8,S-9HAN-E342-MKM3-6KYKK,3.0,1.0
7348692577484990754,460413,2018-02-20 02:06:09,Ordinary Payment,S-9HAN-E342-MKM3-6KYKK,S-Y6AC-D8NY-4KMQ-33WL8,2.0,1.0
8385488237470954992,453666,2018-02-01 06:06:14,Reward Recipient Assignment,S-9HAN-E342-MKM3-6KYKK,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
12034781861414207507,453638,2018-02-01 03:48:01,Reward Recipient Assignment,S-9HAN-E342-MKM3-6KYKK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15222801958352189508,453632,2018-02-01 03:15:16,Reward Recipient Assignment,S-9HAN-E342-MKM3-6KYKK,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
10106680573319409573,453624,2018-02-01 02:41:42,Reward Recipient Assignment,S-9HAN-E342-MKM3-6KYKK,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
3015682612274614716,453612,2018-02-01 01:34:01,Reward Recipient Assignment,S-9HAN-E342-MKM3-6KYKK,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4640278497949711818,453489,2018-01-31 17:46:50,Reward Recipient Assignment,S-9HAN-E342-MKM3-6KYKK,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
15291153688450780230,453481,2018-01-31 17:05:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9HAN-E342-MKM3-6KYKK,23.0,2.0
1864015954310884370,445861,2018-01-10 09:58:41,Account Update,S-9HAN-E342-MKM3-6KYKK,,0.0,1.0
1131893982286117300,445848,2018-01-10 09:08:44,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-9HAN-E342-MKM3-6KYKK,1.0,1.0
