ID,Height,timestamp,Type,From,To,Amount,Fee
12524462068958904444,437676,2017-12-18 11:54:45,Ordinary Payment,S-CQPV-BXBG-GJMG-DKJTC,S-XHQ2-VKF8-X82E-BN3DM,29427.0,1.0
5809818406964988491,437094,2017-12-16 21:16:16,Ordinary Payment,S-Z94R-57FV-WYT5-56Y5Q,S-CQPV-BXBG-GJMG-DKJTC,1136.0,1.0
4355774883826325447,435607,2017-12-12 17:11:47,Ordinary Payment,S-Z94R-57FV-WYT5-56Y5Q,S-CQPV-BXBG-GJMG-DKJTC,846.0,1.0
8195181763894344102,434967,2017-12-10 22:30:46,Ordinary Payment,S-Z94R-57FV-WYT5-56Y5Q,S-CQPV-BXBG-GJMG-DKJTC,1120.0,1.0
15431002471737491047,433235,2017-12-06 02:25:49,Ordinary Payment,S-Z94R-57FV-WYT5-56Y5Q,S-CQPV-BXBG-GJMG-DKJTC,1165.0,1.0
11999555145675242411,431720,2017-12-01 20:14:05,Ordinary Payment,S-Z94R-57FV-WYT5-56Y5Q,S-CQPV-BXBG-GJMG-DKJTC,1660.0,1.0
6301808091505962095,430234,2017-11-27 16:41:46,Ordinary Payment,S-Z94R-57FV-WYT5-56Y5Q,S-CQPV-BXBG-GJMG-DKJTC,4500.0,1.0
6004121873193705401,429329,2017-11-25 04:07:15,Ordinary Payment,S-RBLU-D95V-RZ7Z-BD3JN,S-CQPV-BXBG-GJMG-DKJTC,11001.0,1.0
4100069103738249183,418562,2017-10-26 01:37:02,Ordinary Payment,S-Z94R-57FV-WYT5-56Y5Q,S-CQPV-BXBG-GJMG-DKJTC,5000.0,1.0
11808706460711184615,410067,2017-10-02 07:08:51,Ordinary Payment,S-Z94R-57FV-WYT5-56Y5Q,S-CQPV-BXBG-GJMG-DKJTC,3000.0,1.0
9045055116330279349,390618,2017-08-08 21:35:50,Ordinary Payment,S-CQPV-BXBG-GJMG-DKJTC,S-XHQ2-VKF8-X82E-BN3DM,2433.0,1.0
13666947341859639924,374075,2017-06-23 05:26:20,Ordinary Payment,S-RBLU-D95V-RZ7Z-BD3JN,S-CQPV-BXBG-GJMG-DKJTC,117.0,1.0
14439665749216482298,373895,2017-06-22 17:10:51,Ordinary Payment,S-Z94R-57FV-WYT5-56Y5Q,S-CQPV-BXBG-GJMG-DKJTC,307.0,1.0
724563209640628410,373869,2017-06-22 15:22:25,Ordinary Payment,S-Z94R-57FV-WYT5-56Y5Q,S-CQPV-BXBG-GJMG-DKJTC,2010.0,1.0
14055541171751672221,372842,2017-06-19 18:23:10,Ordinary Payment,S-CQPV-BXBG-GJMG-DKJTC,S-XHQ2-VKF8-X82E-BN3DM,4899.0,1.0
8479249373333880803,371248,2017-06-15 07:39:54,Ordinary Payment,S-Z94R-57FV-WYT5-56Y5Q,S-CQPV-BXBG-GJMG-DKJTC,4900.0,1.0
10814260836511709388,370688,2017-06-13 17:36:57,Ordinary Payment,S-CQPV-BXBG-GJMG-DKJTC,S-XHQ2-VKF8-X82E-BN3DM,2149.0,1.0
7758846444603480490,369566,2017-06-10 14:55:42,Ordinary Payment,S-Z94R-57FV-WYT5-56Y5Q,S-CQPV-BXBG-GJMG-DKJTC,2150.0,1.0
3149937127887376250,369042,2017-06-09 03:24:22,Ordinary Payment,S-CQPV-BXBG-GJMG-DKJTC,S-XHQ2-VKF8-X82E-BN3DM,17148.0,1.0
16656247447513346107,368502,2017-06-07 15:26:56,Ordinary Payment,S-Z94R-57FV-WYT5-56Y5Q,S-CQPV-BXBG-GJMG-DKJTC,1050.0,1.0
11934220954071321843,367552,2017-06-04 23:51:49,Ordinary Payment,S-Z94R-57FV-WYT5-56Y5Q,S-CQPV-BXBG-GJMG-DKJTC,585.0,1.0
7682651695794360130,367246,2017-06-04 03:25:07,Ordinary Payment,S-Z94R-57FV-WYT5-56Y5Q,S-CQPV-BXBG-GJMG-DKJTC,1018.0,1.0
10364236905112163219,366734,2017-06-02 16:44:01,Ordinary Payment,S-Z94R-57FV-WYT5-56Y5Q,S-CQPV-BXBG-GJMG-DKJTC,496.0,1.0
4839062527344269772,366372,2017-06-01 16:34:50,Ordinary Payment,S-RBLU-D95V-RZ7Z-BD3JN,S-CQPV-BXBG-GJMG-DKJTC,5000.0,1.0
7253131039646543874,366366,2017-06-01 16:03:26,Ordinary Payment,S-Z94R-57FV-WYT5-56Y5Q,S-CQPV-BXBG-GJMG-DKJTC,4900.0,1.0
12059206453509420005,365378,2017-05-29 21:59:25,Ordinary Payment,S-Z94R-57FV-WYT5-56Y5Q,S-CQPV-BXBG-GJMG-DKJTC,4100.0,1.0
16825916899350455428,365064,2017-05-29 00:40:19,Ordinary Payment,S-CQPV-BXBG-GJMG-DKJTC,S-XHQ2-VKF8-X82E-BN3DM,20499.0,1.0
17100164833890412084,363127,2017-05-23 15:25:26,Ordinary Payment,S-Z94R-57FV-WYT5-56Y5Q,S-CQPV-BXBG-GJMG-DKJTC,3900.0,1.0
9034708008480926560,362432,2017-05-21 16:10:27,Ordinary Payment,S-Z94R-57FV-WYT5-56Y5Q,S-CQPV-BXBG-GJMG-DKJTC,5000.0,1.0
17795228576911181354,361786,2017-05-19 21:10:22,Ordinary Payment,S-Z94R-57FV-WYT5-56Y5Q,S-CQPV-BXBG-GJMG-DKJTC,5000.0,1.0
4223758144179882160,359933,2017-05-14 16:42:42,Ordinary Payment,S-Z94R-57FV-WYT5-56Y5Q,S-CQPV-BXBG-GJMG-DKJTC,3500.0,1.0
16336964312564020148,358293,2017-05-10 02:21:24,Ordinary Payment,S-Z94R-57FV-WYT5-56Y5Q,S-CQPV-BXBG-GJMG-DKJTC,3100.0,1.0
11803695388754294187,358249,2017-05-09 23:15:37,Ordinary Payment,S-CQPV-BXBG-GJMG-DKJTC,S-XHQ2-VKF8-X82E-BN3DM,2499.0,1.0
14134398654558827296,357195,2017-05-07 00:27:37,Ordinary Payment,S-Z94R-57FV-WYT5-56Y5Q,S-CQPV-BXBG-GJMG-DKJTC,2500.0,1.0
