ID,Height,timestamp,Type,From,To,Amount,Fee
17394359149001661908,1274524,2024-05-07 17:13:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.33999328,0.02
12996141409493684656,1274478,2024-05-07 14:09:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,11.47103045,0.02
9592643062547070158,1274413,2024-05-07 09:47:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.08874526,0.02
17231159762557240160,1274379,2024-05-07 07:31:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.77021961,0.02
1296026078611659201,1274333,2024-05-07 04:29:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.69754035,0.02
15705268792301426659,1274298,2024-05-07 02:06:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.62530736,0.02
11274370644916718258,1274272,2024-05-07 00:16:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.00747343,0.02
15904757296290811730,1274226,2024-05-06 21:17:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.15327595,0.02
16645227451817157547,1274198,2024-05-06 19:18:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.78062636,0.02
1146513178664583569,1274165,2024-05-06 17:14:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,11.30503553,0.02
15203507929651121997,1274125,2024-05-06 14:33:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.62139924,0.02
17810819054371085013,1274086,2024-05-06 11:43:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.29772902,0.02
18343624270284125077,1274048,2024-05-06 09:19:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.72422505,0.02
14300767242096673424,1274021,2024-05-06 07:33:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.79438447,0.02
2669140757634251243,1273986,2024-05-06 05:10:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.71076413,0.02
6195179654777695252,1273959,2024-05-06 03:20:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.30746621,0.02
2263771655050412904,1273917,2024-05-06 00:35:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.30960196,0.02
18019446552824090193,1273862,2024-05-05 21:03:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.051237,0.02
15364090414959344432,1273831,2024-05-05 19:05:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,11.25995118,0.02
12944577809790984620,1273785,2024-05-05 16:00:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.27734138,0.02
9652410352054220237,1273745,2024-05-05 13:10:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.10226935,0.02
4658446204584934140,1273710,2024-05-05 10:54:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.36857584,0.02
14182021720222932031,1273675,2024-05-05 08:35:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,11.88188046,0.02
12956700855021260209,1273642,2024-05-05 06:23:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.52517662,0.02
14281567038755235842,1273615,2024-05-05 04:36:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.05235988,0.02
3031940358294215521,1273587,2024-05-05 02:40:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.21201531,0.02
8588095620523922344,1273543,2024-05-04 23:45:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.23069343,0.02
6013738813763418216,1273487,2024-05-04 19:54:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.59999389,0.02
16540053231868960095,1273441,2024-05-04 16:51:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.49442968,0.02
10444139536269171275,1273410,2024-05-04 14:46:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.31480604,0.02
2964526127127646356,1273390,2024-05-04 13:17:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.66163778,0.02
11472159185188005691,1273367,2024-05-04 11:50:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.58237009,0.02
2679217792076805386,1273328,2024-05-04 09:20:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.66977964,0.02
15101145553053769234,1273298,2024-05-04 07:24:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.56149956,0.02
12409421673733591327,1273274,2024-05-04 05:49:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.42282318,0.02
2888655097922566515,1273230,2024-05-04 02:47:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.11532341,0.02
16262981592397472836,1273201,2024-05-04 00:50:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.14344623,0.02
15599992602440725529,1273155,2024-05-03 21:42:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.41461882,0.02
2128736398984312756,1273099,2024-05-03 17:53:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.65847158,0.02
9948956404862053715,1273072,2024-05-03 16:12:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.80376269,0.02
2619703193080339213,1273033,2024-05-03 13:36:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.08717773,0.02
4014115436692723918,1272995,2024-05-03 11:07:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.66343954,0.02
4445715948853775032,1272972,2024-05-03 09:38:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.67848417,0.02
17387738773200212490,1272957,2024-05-03 08:43:10,Add Commitment,S-SZVT-PWKK-5LT7-8B9NZ,,0.0,0.03
12251756515618811364,1272951,2024-05-03 08:17:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.80125126,0.02
1925101773275699763,1272914,2024-05-03 05:48:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.03785752,0.02
1133509452529405788,1272864,2024-05-03 02:18:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.84001077,0.02
18330807775750986381,1272827,2024-05-02 23:50:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.37955022,0.02
13156092819083640189,1272797,2024-05-02 21:56:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.08978041,0.02
9285395337272914734,1272735,2024-05-02 17:49:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.89584339,0.02
1921960057591719024,1272689,2024-05-02 14:41:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.08532281,0.02
14450191387536507484,1272654,2024-05-02 12:13:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,11.29874193,0.02
17627260707132542386,1272612,2024-05-02 09:33:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.75497605,0.02
11572456647214425751,1272570,2024-05-02 06:52:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.50919201,0.02
4990173273358124134,1272537,2024-05-02 04:37:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.55234373,0.02
16832471662336033549,1272518,2024-05-02 03:21:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,11.04120126,0.03
5386046267584153164,1272483,2024-05-02 01:05:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.09756416,0.02
12821378671713721514,1272449,2024-05-01 22:50:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.39272924,0.02
14586881152983723049,1272413,2024-05-01 20:25:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.24817295,0.02
13904497393724450725,1272373,2024-05-01 17:46:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.63748124,0.02
15551291817257527048,1272339,2024-05-01 15:31:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.49166552,0.02
14800992993019669258,1272300,2024-05-01 12:55:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.52183256,0.02
7125724246642488628,1272262,2024-05-01 10:20:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.42050072,0.02
13404709775132466132,1272216,2024-05-01 07:18:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.28646494,0.02
9213973535051215577,1272178,2024-05-01 04:41:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.23141871,0.02
12620502366797936075,1272129,2024-05-01 01:30:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.55374775,0.02
9278516706566445827,1272092,2024-04-30 23:06:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.66577338,0.03
14372619978945474964,1272062,2024-04-30 21:02:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.22495189,0.02
5485187379500635843,1272036,2024-04-30 19:17:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.50839888,0.02
2008091197876818320,1272003,2024-04-30 17:07:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.49694909,0.02
7640827710316339847,1271975,2024-04-30 15:08:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.61095335,0.02
6569235376921882117,1271935,2024-04-30 12:19:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.08915065,0.02
13520838217398453181,1271906,2024-04-30 10:31:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.86419756,0.02
3518205315975689330,1271868,2024-04-30 07:58:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.28493448,0.03
10590668794318308047,1271833,2024-04-30 05:39:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.1413274,0.03
7217550287724949451,1271786,2024-04-30 02:27:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.4138557,0.03
10737683989223142689,1271760,2024-04-30 00:46:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.30586139,0.02
16931741677807549803,1271728,2024-04-29 22:42:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.69562123,0.02
13246984023931431444,1271670,2024-04-29 19:03:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.56889674,0.02
15756623698900319675,1271639,2024-04-29 16:52:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.59048196,0.02
14872948013174282885,1271607,2024-04-29 14:46:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.53263488,0.02
4386350074155291225,1271565,2024-04-29 11:54:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.61876131,0.02
5025200807493733398,1271540,2024-04-29 10:11:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.3201725,0.02
9949853003096314934,1271509,2024-04-29 08:10:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.15482546,0.02
11999837173206581215,1271472,2024-04-29 05:46:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,11.94200481,0.02
18348495100590611425,1271423,2024-04-29 02:24:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.72720128,0.02
3722745147548340230,1271395,2024-04-29 00:31:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.68705165,0.02
10119911422141391964,1271358,2024-04-28 22:05:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.34930133,0.02
5264605025742154979,1271305,2024-04-28 18:27:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.55240616,0.02
6000287164969902571,1271272,2024-04-28 16:14:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.26094057,0.02
13315655829220262661,1271244,2024-04-28 14:18:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.59795703,0.02
9702635426236018352,1271220,2024-04-28 12:46:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,11.05771371,0.02
17944365495353525240,1271190,2024-04-28 10:37:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.44055779,0.02
4880762770504884486,1271160,2024-04-28 08:38:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.31110435,0.02
1172741364355740846,1271120,2024-04-28 06:02:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.40367684,0.03
4721157023842247514,1271089,2024-04-28 04:01:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.62013585,0.02
15319161883165898592,1271049,2024-04-28 01:17:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.22958882,0.02
7718880780822067325,1271013,2024-04-27 22:46:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.32658769,0.02
15307589194418526400,1270990,2024-04-27 21:14:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.18747132,0.02
2181996733947254928,1270935,2024-04-27 17:39:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.46931922,0.02
5214861280225284812,1270902,2024-04-27 15:35:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.63675752,0.02
9599647806622599622,1270866,2024-04-27 13:08:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.74615111,0.02
18107961770175216119,1270841,2024-04-27 11:27:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.39793278,0.02
10039858342337729987,1270823,2024-04-27 10:12:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,11.01905428,0.02
10195053086106132661,1270789,2024-04-27 07:59:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.18116776,0.02
4746943859668619532,1270759,2024-04-27 05:59:10,Add Commitment,S-SZVT-PWKK-5LT7-8B9NZ,,0.0,0.03
13354626025851825016,1270758,2024-04-27 05:55:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.60559216,0.02
10479817635627029571,1270707,2024-04-27 02:28:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,11.58781192,0.02
74091705970392737,1270658,2024-04-26 23:04:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,11.53007205,0.02
14742459791568036727,1270616,2024-04-26 20:24:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.45224125,0.02
167303338210343708,1270567,2024-04-26 17:09:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,11.51799044,0.02
5457338262253152455,1270510,2024-04-26 13:21:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.30472909,0.03
16448823321401675745,1270468,2024-04-26 10:33:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.81746392,0.02
4124734562249795867,1270434,2024-04-26 08:23:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.7357307,0.02
17222849124220823367,1270390,2024-04-26 05:23:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.47006522,0.02
9478193766329958755,1270372,2024-04-26 04:15:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.32550535,0.02
2715576834038042941,1270316,2024-04-26 00:25:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.62245489,0.02
17178217182853005661,1270265,2024-04-25 20:59:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.1285118,0.02
16330056648723828688,1270231,2024-04-25 18:46:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.0346312,0.02
14765916739782710271,1270192,2024-04-25 16:15:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.26001253,0.02
6237064825094356880,1270164,2024-04-25 14:31:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.69239811,0.02
13868635038093939096,1270138,2024-04-25 12:41:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.07326188,0.02
15362378732338168486,1270113,2024-04-25 10:55:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.0714796,0.02
6951433855578650896,1270084,2024-04-25 08:58:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,11.23891893,0.02
3694803699198510228,1270043,2024-04-25 06:06:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.6682098,0.02
15936136547646599056,1269998,2024-04-25 03:05:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.691456,0.02
2779334191877008180,1269952,2024-04-25 00:09:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.47460336,0.02
3153334350250908901,1269902,2024-04-24 20:52:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.73935528,0.02
9945717640072765778,1269858,2024-04-24 17:54:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.0657989,0.02
18288470964886952220,1269823,2024-04-24 15:30:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.63518765,0.02
204103845619774749,1269785,2024-04-24 13:02:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.76442821,0.03
2503570160816168030,1269752,2024-04-24 10:44:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,11.17723405,0.02
5929273230023489548,1269715,2024-04-24 08:24:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.23925574,0.02
333999757487392056,1269682,2024-04-24 06:18:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.66869278,0.02
4555082848398933347,1269659,2024-04-24 04:51:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.70629692,0.02
13178687056118695141,1269609,2024-04-24 01:26:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.05943283,0.02
6087170488175173209,1269574,2024-04-23 22:57:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.69438657,0.02
16680877376968870968,1269532,2024-04-23 20:17:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.71164432,0.02
15826307224394939155,1269492,2024-04-23 17:30:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,11.72137477,0.02
10248524906899391907,1269445,2024-04-23 14:21:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.33813615,0.02
10327478992213457610,1269417,2024-04-23 12:22:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.22198189,0.02
849841136853469545,1269387,2024-04-23 10:15:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.93591662,0.02
618259422148210433,1269356,2024-04-23 08:19:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.35758496,0.02
2628964136774403716,1269332,2024-04-23 06:57:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.44092494,0.02
14305436207857509268,1269284,2024-04-23 03:42:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.61489573,0.02
13316653501284713338,1269242,2024-04-23 00:56:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.03221316,0.02
8299245601506940055,1269196,2024-04-22 21:55:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.30649884,0.02
412109539215659642,1269155,2024-04-22 18:58:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.36905103,0.02
685667807840955969,1269121,2024-04-22 16:45:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.08942151,0.02
15338659942128116205,1269086,2024-04-22 14:27:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.1742943,0.02
13525918452987190130,1269059,2024-04-22 12:40:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.88775324,0.02
14873083939152905880,1269020,2024-04-22 10:01:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.65158047,0.02
13771830754847351740,1268984,2024-04-22 07:36:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.50388235,0.02
2511821681261830077,1268936,2024-04-22 04:23:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.12417067,0.02
5500924497209122900,1268905,2024-04-22 02:20:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.60022312,0.02
14488936292894318205,1268879,2024-04-22 00:39:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.7775295,0.02
2558329073079218759,1268841,2024-04-21 22:07:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.32142629,0.02
