ID,Height,timestamp,Type,From,To,Amount,Fee
9045608339262646746,886372,2021-05-24 19:44:00,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-TL2T-R3GY-URJJ-43B6V,1e-08,0.05
11076979406828272761,886371,2021-05-24 19:39:44,Ordinary Payment,S-TL2T-R3GY-URJJ-43B6V,S-HK9D-P74Q-XDEJ-D6PGM,439.0,0.02205
13485942720798516329,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TL2T-R3GY-URJJ-43B6V,1e-08,0.71295
4646427451343609754,489706,2018-05-13 01:40:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TL2T-R3GY-URJJ-43B6V,29.0312071,1.0
17231736708534214812,488979,2018-05-11 00:30:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TL2T-R3GY-URJJ-43B6V,39.74413015,1.0
10622358633878159784,488239,2018-05-08 22:38:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TL2T-R3GY-URJJ-43B6V,10.18136347,1.0
16922133951602930850,478178,2018-04-10 19:14:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TL2T-R3GY-URJJ-43B6V,0.04124367,1.0
10434191944594952593,477445,2018-04-08 18:00:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TL2T-R3GY-URJJ-43B6V,56.67568914,1.0
9128520717281438895,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TL2T-R3GY-URJJ-43B6V,16.96281255,1.0
14302747284841084927,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TL2T-R3GY-URJJ-43B6V,29.31259786,1.0
10834675770740152393,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TL2T-R3GY-URJJ-43B6V,90.67781322,1.0
15505120868656144185,474425,2018-03-31 07:28:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TL2T-R3GY-URJJ-43B6V,53.10991143,1.0
8831869455442564692,473699,2018-03-29 06:18:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TL2T-R3GY-URJJ-43B6V,47.79353238,1.0
696308171990594192,472942,2018-03-27 03:40:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TL2T-R3GY-URJJ-43B6V,65.93405282,1.0
3642000753581256559,472431,2018-03-25 17:06:57,Ordinary Payment,S-TL2T-R3GY-URJJ-43B6V,S-C8X8-5S8B-G2X3-BK8ED,1053.0,1.0
9056514547937703992,472146,2018-03-24 21:37:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TL2T-R3GY-URJJ-43B6V,25.27766704,1.0
3718720438722526076,471379,2018-03-22 18:14:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TL2T-R3GY-URJJ-43B6V,20.70267475,1.0
6827680684769982078,470633,2018-03-20 16:13:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TL2T-R3GY-URJJ-43B6V,73.69234359,1.0
15944116411835933780,469876,2018-03-18 13:16:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TL2T-R3GY-URJJ-43B6V,61.69048513,1.0
3794460919369392934,469074,2018-03-16 07:19:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TL2T-R3GY-URJJ-43B6V,44.34889692,1.0
10134467549070736917,468354,2018-03-14 07:05:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TL2T-R3GY-URJJ-43B6V,65.19071947,1.0
3219559622120900868,467506,2018-03-11 22:19:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TL2T-R3GY-URJJ-43B6V,8.95044696,1.0
12490333450158242261,466760,2018-03-09 20:10:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TL2T-R3GY-URJJ-43B6V,40.14655651,1.0
15345206011999990455,465984,2018-03-07 15:45:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TL2T-R3GY-URJJ-43B6V,6.71006054,1.0
8257100119105007304,463564,2018-02-28 21:19:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TL2T-R3GY-URJJ-43B6V,0.7221647,1.0
2777582081313474217,462756,2018-02-26 15:01:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TL2T-R3GY-URJJ-43B6V,40.00962281,1.0
232878930114282010,462038,2018-02-24 15:03:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TL2T-R3GY-URJJ-43B6V,30.11697583,1.0
1808641340491189934,461275,2018-02-22 11:42:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TL2T-R3GY-URJJ-43B6V,34.70123858,1.0
2191115411883495866,460538,2018-02-20 10:24:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TL2T-R3GY-URJJ-43B6V,33.89239411,1.0
15127943723680416324,459119,2018-02-16 11:27:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TL2T-R3GY-URJJ-43B6V,0.24110241,1.0
10828925032752675282,458379,2018-02-14 09:44:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TL2T-R3GY-URJJ-43B6V,14.43692955,1.0
17914094337264448047,457650,2018-02-12 08:46:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TL2T-R3GY-URJJ-43B6V,16.8903864,1.0
974969380187432022,456914,2018-02-10 07:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TL2T-R3GY-URJJ-43B6V,17.65783267,1.0
9359557268830205830,456180,2018-02-08 06:08:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TL2T-R3GY-URJJ-43B6V,29.83366992,1.0
11324172445435557510,455461,2018-02-06 05:57:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TL2T-R3GY-URJJ-43B6V,34.55951591,1.0
9817721709116252852,454647,2018-02-03 23:02:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TL2T-R3GY-URJJ-43B6V,55.23254846,1.0
58836948335505760,453858,2018-02-01 18:19:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TL2T-R3GY-URJJ-43B6V,10.11650236,1.0
11448467378078990941,452323,2018-01-28 11:24:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TL2T-R3GY-URJJ-43B6V,39.10122791,1.0
1078807871667283474,451570,2018-01-26 08:39:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TL2T-R3GY-URJJ-43B6V,204.68656278,1.0
13791121600820567058,451385,2018-01-25 20:35:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TL2T-R3GY-URJJ-43B6V,77.58297725,1.0
14553795498858933565,450609,2018-01-23 16:11:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TL2T-R3GY-URJJ-43B6V,66.88941035,1.0
4043791514653542031,449882,2018-01-21 15:47:16,Ordinary Payment,S-TL2T-R3GY-URJJ-43B6V,S-C8X8-5S8B-G2X3-BK8ED,142.0,1.0
4816177858943835120,449864,2018-01-21 14:39:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TL2T-R3GY-URJJ-43B6V,74.88756724,1.0
14520983050751163351,449133,2018-01-19 13:34:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TL2T-R3GY-URJJ-43B6V,68.019951,1.0
458864078556131821,448561,2018-01-17 22:42:15,Ordinary Payment,S-TL2T-R3GY-URJJ-43B6V,S-C8X8-5S8B-G2X3-BK8ED,129.0,1.0
8189374033294559992,448398,2018-01-17 11:54:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TL2T-R3GY-URJJ-43B6V,130.28193914,1.0
1628718955076255316,448071,2018-01-16 14:11:43,Ordinary Payment,S-TL2T-R3GY-URJJ-43B6V,S-C8X8-5S8B-G2X3-BK8ED,333.0,1.0
4220074024074627011,447669,2018-01-15 11:09:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TL2T-R3GY-URJJ-43B6V,334.20162211,1.0
12426577516792189028,447105,2018-01-13 21:38:35,Ordinary Payment,S-TL2T-R3GY-URJJ-43B6V,S-C8X8-5S8B-G2X3-BK8ED,1124.0,1.0
9777134907738848497,446967,2018-01-13 12:07:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TL2T-R3GY-URJJ-43B6V,116.4598767,1.0
1172013354120000302,446229,2018-01-11 10:36:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TL2T-R3GY-URJJ-43B6V,128.482733,1.0
5395194964898263284,445504,2018-01-09 09:23:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TL2T-R3GY-URJJ-43B6V,102.48112527,1.0
16866953551282207014,444772,2018-01-07 08:23:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TL2T-R3GY-URJJ-43B6V,38.68256647,1.0
3906494484799278110,444004,2018-01-05 04:58:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TL2T-R3GY-URJJ-43B6V,95.4056362,1.0
917320754045519951,443279,2018-01-03 04:16:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TL2T-R3GY-URJJ-43B6V,86.61225212,1.0
6186022096769047561,442556,2018-01-01 03:46:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TL2T-R3GY-URJJ-43B6V,264.68541244,1.0
18070312498984950400,442081,2017-12-30 19:52:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TL2T-R3GY-URJJ-43B6V,19.46288854,1.0
12868244706331748458,441340,2017-12-28 17:40:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TL2T-R3GY-URJJ-43B6V,56.60990809,1.0
1232549267060077533,440465,2017-12-26 07:23:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TL2T-R3GY-URJJ-43B6V,62.55588199,1.0
4771869065446606072,439721,2017-12-24 05:20:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TL2T-R3GY-URJJ-43B6V,76.7816044,1.0
13051854370236955381,439000,2017-12-22 04:49:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TL2T-R3GY-URJJ-43B6V,76.33873116,1.0
8421422020521217666,438887,2017-12-21 21:13:59,Ordinary Payment,S-TL2T-R3GY-URJJ-43B6V,S-C8X8-5S8B-G2X3-BK8ED,384.0,1.0
17250911702506324226,438242,2017-12-20 02:00:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TL2T-R3GY-URJJ-43B6V,98.42418899,1.0
14516681092909022935,437463,2017-12-17 21:53:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TL2T-R3GY-URJJ-43B6V,114.67910318,1.0
1608621178803563159,436743,2017-12-15 21:30:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TL2T-R3GY-URJJ-43B6V,33.42758464,1.0
13846847957292916607,436019,2017-12-13 21:16:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TL2T-R3GY-URJJ-43B6V,138.52073716,1.0
4857029962316536356,435841,2017-12-13 09:06:21,Ordinary Payment,S-TL2T-R3GY-URJJ-43B6V,S-C8X8-5S8B-G2X3-BK8ED,666.0,1.0
18272433131457845736,435217,2017-12-11 15:06:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TL2T-R3GY-URJJ-43B6V,316.20012593,1.0
8854962343991713654,434607,2017-12-09 22:40:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TL2T-R3GY-URJJ-43B6V,76.00707645,1.0
12262138029816112624,433844,2017-12-07 19:02:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TL2T-R3GY-URJJ-43B6V,111.15696267,1.0
9358483981768943681,433062,2017-12-05 14:31:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TL2T-R3GY-URJJ-43B6V,164.23361232,1.0
14518924233166410788,432755,2017-12-04 18:23:54,Ordinary Payment,S-TL2T-R3GY-URJJ-43B6V,S-C8X8-5S8B-G2X3-BK8ED,960.0,1.0
8487788187968511505,432273,2017-12-03 09:58:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TL2T-R3GY-URJJ-43B6V,346.36855615,1.0
375074070510350694,431900,2017-12-02 08:32:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TL2T-R3GY-URJJ-43B6V,270.89399549,1.0
4873489666033645473,431768,2017-12-01 23:59:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TL2T-R3GY-URJJ-43B6V,342.85370188,1.0
1439982188709901657,431365,2017-11-30 20:27:52,Ordinary Payment,S-TL2T-R3GY-URJJ-43B6V,S-C8X8-5S8B-G2X3-BK8ED,14450.0,1.0
1899633996215914157,431311,2017-11-30 16:53:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TL2T-R3GY-URJJ-43B6V,144.34809292,1.0
2720979603146503978,430697,2017-11-28 23:54:10,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-TL2T-R3GY-URJJ-43B6V,6000.0,1.0
4061215741585554120,430575,2017-11-28 15:37:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TL2T-R3GY-URJJ-43B6V,138.12612231,1.0
13147675135061632379,429813,2017-11-26 12:21:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TL2T-R3GY-URJJ-43B6V,76.64461298,1.0
4346100955970226153,429143,2017-11-24 15:51:42,Reward Recipient Assignment,S-TL2T-R3GY-URJJ-43B6V,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11795831942727855745,429080,2017-11-24 11:16:57,Reward Recipient Assignment,S-TL2T-R3GY-URJJ-43B6V,S-E925-FACX-C2X8-49772,0.0,1.0
14960598486721241823,428849,2017-11-23 19:56:20,Reward Recipient Assignment,S-TL2T-R3GY-URJJ-43B6V,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
18327377956366525798,427146,2017-11-19 01:42:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TL2T-R3GY-URJJ-43B6V,0.90348918,1.0
13410821706477053529,426922,2017-11-18 10:32:38,Reward Recipient Assignment,S-TL2T-R3GY-URJJ-43B6V,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17075167361009103680,426782,2017-11-18 01:08:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TL2T-R3GY-URJJ-43B6V,2.0525343,1.0
2596826532188117254,426379,2017-11-16 22:38:44,Reward Recipient Assignment,S-TL2T-R3GY-URJJ-43B6V,S-E925-FACX-C2X8-49772,0.0,1.0
17823433705220838107,425908,2017-11-15 14:37:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TL2T-R3GY-URJJ-43B6V,0.01380032,1.0
13595906715165158683,425544,2017-11-14 14:15:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TL2T-R3GY-URJJ-43B6V,5.61623519,1.0
12896343291787417593,425516,2017-11-14 12:12:40,Reward Recipient Assignment,S-TL2T-R3GY-URJJ-43B6V,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
1117362719656326377,425169,2017-11-13 13:15:06,Reward Recipient Assignment,S-TL2T-R3GY-URJJ-43B6V,S-E925-FACX-C2X8-49772,0.0,1.0
9900698521120471106,425164,2017-11-13 13:02:04,Reward Recipient Assignment,S-TL2T-R3GY-URJJ-43B6V,S-E925-FACX-C2X8-49772,0.0,1.0
11857367781204661694,424804,2017-11-12 12:32:10,Reward Recipient Assignment,S-TL2T-R3GY-URJJ-43B6V,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12218849419766112543,420153,2017-10-30 12:25:54,Ordinary Payment,S-TL2T-R3GY-URJJ-43B6V,S-W6DP-A6SM-VY6N-2E3AM,201.0,1.0
10896514095713127325,416575,2017-10-20 12:36:49,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-TL2T-R3GY-URJJ-43B6V,935.99,1.0
4627564042367166479,416544,2017-10-20 10:33:37,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-TL2T-R3GY-URJJ-43B6V,171.57,1.0
13676370044320038922,416029,2017-10-18 23:31:39,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-TL2T-R3GY-URJJ-43B6V,276.64999999,1.0
6560713183448835654,415913,2017-10-18 16:03:13,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-TL2T-R3GY-URJJ-43B6V,295.7,1.0
8446933325270504991,413186,2017-10-11 00:30:19,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-TL2T-R3GY-URJJ-43B6V,338.25,1.0
26374726365167783,412909,2017-10-10 06:34:42,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-TL2T-R3GY-URJJ-43B6V,355.3,1.0
16526724198137835089,408704,2017-09-28 11:24:07,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-TL2T-R3GY-URJJ-43B6V,12.55,1.0
16999146503458829789,408642,2017-09-28 07:10:44,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-TL2T-R3GY-URJJ-43B6V,701.55,1.0
8615595146849848223,407942,2017-09-26 08:17:05,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-TL2T-R3GY-URJJ-43B6V,288.39,1.0
16433969034633688220,406665,2017-09-22 18:14:31,Ordinary Payment,S-TL2T-R3GY-URJJ-43B6V,S-X9XS-DTR6-S24P-3KDG4,5.0,1.0
16410132314964214246,405271,2017-09-18 20:39:41,Ordinary Payment,S-TL2T-R3GY-URJJ-43B6V,S-Z52G-RCHM-74SK-GWBVZ,40.0,1.0
17119255415478199924,404768,2017-09-17 10:58:44,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-TL2T-R3GY-URJJ-43B6V,295.77,1.0
2498390562518965062,401555,2017-09-08 11:34:29,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-TL2T-R3GY-URJJ-43B6V,84.09999999,1.0
10710219273967972271,400200,2017-09-04 16:23:11,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-TL2T-R3GY-URJJ-43B6V,300.49,1.0
10784189258026962602,400096,2017-09-04 09:53:42,Ordinary Payment,S-TL2T-R3GY-URJJ-43B6V,S-VC9H-9SU4-R4HD-E88SZ,500.0,1.0
14904227871022012176,397896,2017-08-29 06:14:51,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-TL2T-R3GY-URJJ-43B6V,761.39,1.0
13086747294494005646,396656,2017-08-25 18:57:13,Ordinary Payment,S-TL2T-R3GY-URJJ-43B6V,S-7SU4-37DS-SYPD-CGCWM,350.0,1.0
9100802514171734381,396438,2017-08-25 04:14:42,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-TL2T-R3GY-URJJ-43B6V,825.29,1.0
5780281957631126030,396385,2017-08-25 00:20:08,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-TL2T-R3GY-URJJ-43B6V,748.12,1.0
7232230005257243415,396360,2017-08-24 22:47:30,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-TL2T-R3GY-URJJ-43B6V,33.47,1.0
6462184000508175104,395962,2017-08-23 20:13:01,Ordinary Payment,S-TL2T-R3GY-URJJ-43B6V,S-Z52G-RCHM-74SK-GWBVZ,5.0,1.0
10618308065025844362,395935,2017-08-23 18:45:45,Ordinary Payment,S-TL2T-R3GY-URJJ-43B6V,S-CZZE-CW4N-RBRV-DPU2M,900.0,1.0
699254806672268439,395933,2017-08-23 18:40:26,Reward Recipient Assignment,S-TL2T-R3GY-URJJ-43B6V,S-CZZE-CW4N-RBRV-DPU2M,0.0,1.0
12455316378904020032,395824,2017-08-23 10:40:32,Ordinary Payment,S-TL2T-R3GY-URJJ-43B6V,S-GYZR-D69G-TGZE-8LP57,913.18,1.0
14736121692338564718,395569,2017-08-22 17:57:43,Reward Recipient Assignment,S-GYZR-D69G-TGZE-8LP57,S-TL2T-R3GY-URJJ-43B6V,0.0,1.0
5386061814417305790,395504,2017-08-22 13:20:29,Reward Recipient Assignment,S-TL2T-R3GY-URJJ-43B6V,S-TL2T-R3GY-URJJ-43B6V,0.0,1.0
7840548186135556985,395207,2017-08-21 17:33:48,Reward Recipient Assignment,S-TL2T-R3GY-URJJ-43B6V,S-THGY-8MBW-2GF3-DR2KT,0.0,1.0
14076228077244641822,395202,2017-08-21 17:20:22,Reward Recipient Assignment,S-TL2T-R3GY-URJJ-43B6V,S-THGY-8MBW-2GF3-DR2KT,0.0,1.0
6307146630805597248,395201,2017-08-21 17:15:35,Ordinary Payment,S-TL2T-R3GY-URJJ-43B6V,S-THGY-8MBW-2GF3-DR2KT,225.0,1.0
13892447086534972501,394941,2017-08-20 23:33:38,Arbitrary Message,S-FJA9-UH75-29RU-5QSNP,S-TL2T-R3GY-URJJ-43B6V,0.0,1.0
14838998489073631957,394753,2017-08-20 10:54:11,Reward Recipient Assignment,S-TL2T-R3GY-URJJ-43B6V,S-TL2T-R3GY-URJJ-43B6V,0.0,1.0
14283088237358686426,393783,2017-08-17 17:55:31,Reward Recipient Assignment,S-TL2T-R3GY-URJJ-43B6V,S-THGY-8MBW-2GF3-DR2KT,0.0,1.0
204347333101799300,393667,2017-08-17 10:00:23,Reward Recipient Assignment,S-TL2T-R3GY-URJJ-43B6V,S-TL2T-R3GY-URJJ-43B6V,0.0,1.0
3395991788259035161,393483,2017-08-16 21:57:31,Reward Recipient Assignment,S-TL2T-R3GY-URJJ-43B6V,S-THGY-8MBW-2GF3-DR2KT,0.0,1.0
3442042214989497284,393432,2017-08-16 18:30:48,Reward Recipient Assignment,S-TL2T-R3GY-URJJ-43B6V,S-TL2T-R3GY-URJJ-43B6V,0.0,1.0
8650231129346194249,393162,2017-08-16 00:26:58,Reward Recipient Assignment,S-TL2T-R3GY-URJJ-43B6V,S-THGY-8MBW-2GF3-DR2KT,0.0,1.0
7135922664280221647,391723,2017-08-11 23:15:20,Ordinary Payment,S-FJA9-UH75-29RU-5QSNP,S-TL2T-R3GY-URJJ-43B6V,1.0,1.0
3787073059875055366,391704,2017-08-11 22:32:03,Ordinary Payment,S-TL2T-R3GY-URJJ-43B6V,S-C8X8-5S8B-G2X3-BK8ED,15000.0,5.0
3774672417642497277,391605,2017-08-11 15:29:03,Ordinary Payment,S-TL2T-R3GY-URJJ-43B6V,S-C8X8-5S8B-G2X3-BK8ED,200.0,1.0
16633368743343282322,391330,2017-08-10 21:18:19,Reward Recipient Assignment,S-TL2T-R3GY-URJJ-43B6V,S-TL2T-R3GY-URJJ-43B6V,0.0,1.0
4604968519248606275,391217,2017-08-10 13:41:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TL2T-R3GY-URJJ-43B6V,46.59,1.0
15923831118305730780,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TL2T-R3GY-URJJ-43B6V,1.65,1.0
12488906617275354999,391063,2017-08-10 03:24:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TL2T-R3GY-URJJ-43B6V,15.34,1.0
17563126531077589471,390895,2017-08-09 15:55:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TL2T-R3GY-URJJ-43B6V,10.04999999,1.0
909658193347311229,390810,2017-08-09 10:16:01,Ordinary Payment,S-FHPN-9YM5-YN6P-FHFQ7,S-TL2T-R3GY-URJJ-43B6V,5.0,1.0
8077721653050378704,390808,2017-08-09 10:09:24,Ordinary Payment,S-TL2T-R3GY-URJJ-43B6V,S-FHPN-9YM5-YN6P-FHFQ7,15.0,1.0
9981048015747982985,390756,2017-08-09 06:43:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TL2T-R3GY-URJJ-43B6V,52.53,1.0
715254622006820523,390597,2017-08-08 20:12:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TL2T-R3GY-URJJ-43B6V,30.27,1.0
6597107029092957788,390505,2017-08-08 13:47:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TL2T-R3GY-URJJ-43B6V,17.67,1.0
13324789110712792061,390411,2017-08-08 07:22:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TL2T-R3GY-URJJ-43B6V,35.47,1.0
11748652498854457238,390372,2017-08-08 04:48:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TL2T-R3GY-URJJ-43B6V,25.53,1.0
11674723072277339292,390328,2017-08-08 01:48:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TL2T-R3GY-URJJ-43B6V,34.85,1.0
9485120275801514133,390265,2017-08-07 21:25:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TL2T-R3GY-URJJ-43B6V,593.77999999,1.0
1408360495938130620,390213,2017-08-07 18:25:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TL2T-R3GY-URJJ-43B6V,66.19,1.0
3328273002722784974,390022,2017-08-07 05:20:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TL2T-R3GY-URJJ-43B6V,10.87999999,1.0
2051817107438197191,389959,2017-08-07 01:26:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TL2T-R3GY-URJJ-43B6V,48.77,1.0
15263738656187430372,389884,2017-08-06 20:03:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TL2T-R3GY-URJJ-43B6V,519.59,1.0
3728930434328271743,389876,2017-08-06 19:40:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TL2T-R3GY-URJJ-43B6V,20.96,1.0
525950686533635170,389868,2017-08-06 19:25:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TL2T-R3GY-URJJ-43B6V,15.51,1.0
8114809875339221985,389838,2017-08-06 17:09:18,Ordinary Payment,S-TL2T-R3GY-URJJ-43B6V,S-FJA9-UH75-29RU-5QSNP,5.0,1.0
10212107620341213713,389806,2017-08-06 14:40:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TL2T-R3GY-URJJ-43B6V,10.25,1.0
265346504759477796,389732,2017-08-06 09:55:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TL2T-R3GY-URJJ-43B6V,15.09,1.0
16499866705675550897,389675,2017-08-06 06:05:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TL2T-R3GY-URJJ-43B6V,10.86,1.0
7280474142357092135,389561,2017-08-05 22:00:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TL2T-R3GY-URJJ-43B6V,18.17,1.0
13553949957108707286,389389,2017-08-05 11:00:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TL2T-R3GY-URJJ-43B6V,13.2,1.0
8112598374435970830,389296,2017-08-05 04:49:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TL2T-R3GY-URJJ-43B6V,13.82999999,1.0
