ID,Height,timestamp,Type,From,To,Amount,Fee
8933476431929639629,1153654,2023-06-06 17:35:02,Add Commitment,S-FZ7Q-NCUC-GV99-56JSC,,0.0,0.01
2659529294494108786,1152337,2023-06-03 01:54:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FZ7Q-NCUC-GV99-56JSC,100.05803396,0.02
10524519756795984435,1148540,2023-05-23 12:34:23,Add Commitment,S-FZ7Q-NCUC-GV99-56JSC,,0.0,0.01
15511912817462004783,1147461,2023-05-20 12:27:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FZ7Q-NCUC-GV99-56JSC,100.06885542,0.02
17852109741664559012,1143247,2023-05-08 19:41:56,Add Commitment,S-FZ7Q-NCUC-GV99-56JSC,,0.0,0.01
5596743755335562075,1142687,2023-05-07 06:12:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FZ7Q-NCUC-GV99-56JSC,100.00356552,0.02
11523697533360760715,1141688,2023-05-04 11:28:44,Add Commitment,S-FZ7Q-NCUC-GV99-56JSC,,0.0,0.01
2100366522188920626,1137200,2023-04-22 00:12:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FZ7Q-NCUC-GV99-56JSC,100.07090465,0.02
9651150834232929959,1135963,2023-04-18 13:33:29,Add Commitment,S-FZ7Q-NCUC-GV99-56JSC,,0.0,0.01
6492516328668007304,1131778,2023-04-06 22:22:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FZ7Q-NCUC-GV99-56JSC,100.04245892,0.02
3820858666285884239,1126518,2023-03-23 07:32:26,Add Commitment,S-FZ7Q-NCUC-GV99-56JSC,,0.0,0.01
8489261152754969791,1126333,2023-03-22 19:19:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FZ7Q-NCUC-GV99-56JSC,100.00798685,0.02
11960023798002778087,1123684,2023-03-15 10:30:00,Add Commitment,S-FZ7Q-NCUC-GV99-56JSC,,0.0,0.01
3049782952234290401,1120405,2023-03-06 07:46:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FZ7Q-NCUC-GV99-56JSC,100.05043884,0.02
12558228324372551764,1115875,2023-02-21 17:47:52,Add Commitment,S-FZ7Q-NCUC-GV99-56JSC,,0.0,0.01
8071200542331458274,1114740,2023-02-18 14:06:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FZ7Q-NCUC-GV99-56JSC,100.09803739,0.02
14390441513055449095,1110397,2023-02-06 12:06:38,Add Commitment,S-FZ7Q-NCUC-GV99-56JSC,,0.0,0.01
16140149835801302955,1109185,2023-02-03 03:07:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FZ7Q-NCUC-GV99-56JSC,100.0765371,0.02
4761702315892949508,1103554,2023-01-18 11:57:34,Add Commitment,S-FZ7Q-NCUC-GV99-56JSC,,0.0,0.01
12434730651735591650,1103547,2023-01-18 11:30:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FZ7Q-NCUC-GV99-56JSC,100.1103731,0.02
358954268874142182,1098204,2023-01-03 14:54:04,Add Commitment,S-FZ7Q-NCUC-GV99-56JSC,,0.0,0.01
5340010328062898706,1098203,2023-01-03 14:49:22,Arbitrary Message,S-FZ7Q-NCUC-GV99-56JSC,S-S456-G8QD-HZQ7-B66VL,0.0,0.02
15497878931589717347,1098037,2023-01-03 03:34:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FZ7Q-NCUC-GV99-56JSC,10.11927009,0.02
9527498041910298774,1097767,2023-01-02 09:42:32,Add Commitment,S-FZ7Q-NCUC-GV99-56JSC,,0.0,0.01
5252683466874378192,1097767,2023-01-02 09:42:32,Arbitrary Message,S-FZ7Q-NCUC-GV99-56JSC,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.02
7525453395690360051,1097382,2023-01-01 07:58:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FZ7Q-NCUC-GV99-56JSC,10.016882,0.02
13105591283325196631,1096775,2022-12-30 15:24:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FZ7Q-NCUC-GV99-56JSC,10.21688848,0.02
4461483489103716411,1096170,2022-12-28 23:11:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FZ7Q-NCUC-GV99-56JSC,10.11656056,0.02
7918881362958423134,1095520,2022-12-27 03:48:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FZ7Q-NCUC-GV99-56JSC,10.03844854,0.02
7276145478598010521,1094818,2022-12-25 04:55:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FZ7Q-NCUC-GV99-56JSC,10.19542851,0.02
15524332079946679361,1094098,2022-12-23 04:53:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FZ7Q-NCUC-GV99-56JSC,10.10465797,0.02
2200617795667835902,1093495,2022-12-21 12:52:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FZ7Q-NCUC-GV99-56JSC,10.02260151,0.02
12793168707564242200,1092745,2022-12-19 10:44:37,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FZ7Q-NCUC-GV99-56JSC,12.45618491,0.03
991471246896732736,1091686,2022-12-16 12:04:08,Arbitrary Message,S-FZ7Q-NCUC-GV99-56JSC,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.02
7096854110589353494,1091686,2022-12-16 12:04:08,Add Commitment,S-FZ7Q-NCUC-GV99-56JSC,,0.0,0.01
12533976257522319798,1090798,2022-12-14 00:48:58,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FZ7Q-NCUC-GV99-56JSC,30.00855626,0.03
1240322039810811341,1088766,2022-12-08 09:04:27,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FZ7Q-NCUC-GV99-56JSC,30.5403537,0.02
14676699513156123702,1086941,2022-12-03 07:32:28,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FZ7Q-NCUC-GV99-56JSC,30.45392671,0.02
8320971391847951903,1086380,2022-12-01 18:02:10,Add Commitment,S-FZ7Q-NCUC-GV99-56JSC,,0.0,0.01
10873593427126966196,1084954,2022-11-27 18:54:36,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FZ7Q-NCUC-GV99-56JSC,30.33677596,0.02
4009615273406870768,1084131,2022-11-25 11:54:25,Add Commitment,S-FZ7Q-NCUC-GV99-56JSC,,0.0,0.01
15138142292645184376,1083172,2022-11-22 19:42:25,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FZ7Q-NCUC-GV99-56JSC,30.07910253,0.02
14166257115671467608,1081302,2022-11-17 15:07:32,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FZ7Q-NCUC-GV99-56JSC,30.18552944,0.02
12110908278596948071,1080490,2022-11-15 08:58:49,Add Commitment,S-FZ7Q-NCUC-GV99-56JSC,,0.0,0.01
1991260156767728781,1079504,2022-11-12 15:00:20,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FZ7Q-NCUC-GV99-56JSC,30.34432915,0.02
166240572703817328,1078338,2022-11-09 09:34:26,Add Commitment,S-FZ7Q-NCUC-GV99-56JSC,,0.0,0.01
3604576023627533335,1077323,2022-11-06 13:53:29,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FZ7Q-NCUC-GV99-56JSC,30.756992,0.02
1547265098085645080,1076305,2022-11-03 17:45:34,Add Commitment,S-FZ7Q-NCUC-GV99-56JSC,,0.0,0.01
18222619208892613888,1075483,2022-11-01 10:59:00,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FZ7Q-NCUC-GV99-56JSC,30.56059796,0.02
7379267506315042000,1074026,2022-10-28 09:47:18,Add Commitment,S-FZ7Q-NCUC-GV99-56JSC,,0.0,0.01
1451066209495288043,1073474,2022-10-26 21:06:35,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FZ7Q-NCUC-GV99-56JSC,30.3753525,0.02
12691980941753449735,1072586,2022-10-24 09:56:39,Add Commitment,S-FZ7Q-NCUC-GV99-56JSC,,0.0,0.01
504712999873609902,1071583,2022-10-21 14:47:00,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FZ7Q-NCUC-GV99-56JSC,30.5778751,0.03
11596163807392659072,1070082,2022-10-17 10:46:19,Add Commitment,S-FZ7Q-NCUC-GV99-56JSC,,0.0,0.01
188976306985009729,1069474,2022-10-15 18:06:49,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FZ7Q-NCUC-GV99-56JSC,30.64670453,0.03
13531320004274728031,1067980,2022-10-11 14:23:20,Add Commitment,S-FZ7Q-NCUC-GV99-56JSC,,0.0,0.01
1815021261771663293,1066782,2022-10-08 06:47:56,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FZ7Q-NCUC-GV99-56JSC,30.20198889,0.03
8767286426391645765,1065766,2022-10-05 10:54:53,Add Commitment,S-FZ7Q-NCUC-GV99-56JSC,,0.0,0.01
4162494206114818421,1064954,2022-10-03 04:34:11,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FZ7Q-NCUC-GV99-56JSC,30.07633861,0.03
3049072795022647481,1064029,2022-09-30 14:48:16,Add Commitment,S-FZ7Q-NCUC-GV99-56JSC,,0.0,0.01
8560018551127206038,1062592,2022-09-26 15:05:30,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FZ7Q-NCUC-GV99-56JSC,30.00768286,0.02
9624062990659590485,1060438,2022-09-20 15:14:30,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FZ7Q-NCUC-GV99-56JSC,30.27021866,0.02
6785540067781257189,1058307,2022-09-14 17:28:26,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FZ7Q-NCUC-GV99-56JSC,30.40334957,0.02
12270799053738008963,1056446,2022-09-09 13:08:53,Add Commitment,S-FZ7Q-NCUC-GV99-56JSC,,0.0,0.01
17269590920749758601,1056127,2022-09-08 15:51:21,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FZ7Q-NCUC-GV99-56JSC,30.18335335,0.02
850702827629380212,1054222,2022-09-03 08:57:02,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FZ7Q-NCUC-GV99-56JSC,30.16916782,0.02
7244228837959643222,1053860,2022-09-02 08:51:31,Add Commitment,S-FZ7Q-NCUC-GV99-56JSC,,0.0,0.01
7662623077806551192,1051784,2022-08-27 14:11:25,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FZ7Q-NCUC-GV99-56JSC,30.15005727,0.02
6688439347951200663,1049722,2022-08-21 20:40:36,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FZ7Q-NCUC-GV99-56JSC,30.38347224,0.02
5158635229640845522,1047678,2022-08-16 04:11:44,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FZ7Q-NCUC-GV99-56JSC,30.30908042,0.02
6053118824221393162,1045477,2022-08-10 01:24:34,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FZ7Q-NCUC-GV99-56JSC,30.03601197,0.02
10403248728651353108,1044121,2022-08-06 06:53:00,Add Commitment,S-FZ7Q-NCUC-GV99-56JSC,,0.0,0.01
18222408071504465655,1043200,2022-08-03 17:27:06,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FZ7Q-NCUC-GV99-56JSC,30.11349809,0.02
4811762484268140097,1041492,2022-07-29 23:27:43,Add Commitment,S-FZ7Q-NCUC-GV99-56JSC,,0.0,0.01
14022043968699237239,1039285,2022-07-23 20:17:02,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FZ7Q-NCUC-GV99-56JSC,30.39257773,0.02
4767229062904304153,1037711,2022-07-19 11:24:25,Add Commitment,S-FZ7Q-NCUC-GV99-56JSC,,0.0,0.01
16362659271340616186,1036968,2022-07-17 09:44:35,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FZ7Q-NCUC-GV99-56JSC,30.39016211,0.02
3902920059634147613,1035630,2022-07-13 16:15:45,Add Commitment,S-FZ7Q-NCUC-GV99-56JSC,,0.0,0.01
8136759287054024816,1035576,2022-07-13 12:39:40,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FZ7Q-NCUC-GV99-56JSC,30.11925304,0.02
8892275673235302651,1033362,2022-07-07 08:59:33,Add Commitment,S-FZ7Q-NCUC-GV99-56JSC,,0.0,0.01
11586904896265340811,1033179,2022-07-06 20:55:38,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FZ7Q-NCUC-GV99-56JSC,30.02443188,0.03
14173298756446688803,1031132,2022-07-01 04:09:21,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FZ7Q-NCUC-GV99-56JSC,30.06672119,0.02
15317115347273228180,1028769,2022-06-24 14:30:16,Add Commitment,S-FZ7Q-NCUC-GV99-56JSC,,0.0,0.00735
6869776278574819657,1028732,2022-06-24 12:06:45,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FZ7Q-NCUC-GV99-56JSC,30.00603416,0.0147
6752651664319804992,1027219,2022-06-20 07:01:03,Add Commitment,S-FZ7Q-NCUC-GV99-56JSC,,0.0,0.00735
5782865121491556549,1026325,2022-06-17 19:26:28,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FZ7Q-NCUC-GV99-56JSC,30.19992297,0.0147
17274027037309292721,1023726,2022-06-10 14:06:07,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FZ7Q-NCUC-GV99-56JSC,30.28252656,0.0147
16954166858753431439,1022722,2022-06-07 18:56:06,Add Commitment,S-FZ7Q-NCUC-GV99-56JSC,,0.0,0.00735
8684972939953716809,1020873,2022-06-02 15:38:36,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FZ7Q-NCUC-GV99-56JSC,30.06673468,0.0147
7278799826096779218,1017966,2022-05-25 13:57:02,Add Commitment,S-FZ7Q-NCUC-GV99-56JSC,,0.0,0.00735
7727731356141163372,1017804,2022-05-25 03:00:03,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FZ7Q-NCUC-GV99-56JSC,30.35408551,0.0147
2312514878137358278,1014677,2022-05-16 10:28:51,Add Commitment,S-FZ7Q-NCUC-GV99-56JSC,,0.0,0.00735
14910411644960071748,1014414,2022-05-15 16:59:01,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FZ7Q-NCUC-GV99-56JSC,30.04123112,0.0147
863700200637387152,1012690,2022-05-10 22:08:24,Add Commitment,S-FZ7Q-NCUC-GV99-56JSC,,0.0,0.00735
7727147306094085983,1011814,2022-05-08 11:17:45,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FZ7Q-NCUC-GV99-56JSC,30.17952793,0.0147
11280662918001706801,1010355,2022-05-04 10:12:54,Add Commitment,S-FZ7Q-NCUC-GV99-56JSC,,0.0,0.00735
10158617031654294656,1008786,2022-04-30 01:24:02,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FZ7Q-NCUC-GV99-56JSC,30.25359415,0.0147
11486920739456350613,1005767,2022-04-21 15:57:32,Add Commitment,S-FZ7Q-NCUC-GV99-56JSC,,0.0,0.00735
10803214226128604161,1005630,2022-04-21 06:54:14,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FZ7Q-NCUC-GV99-56JSC,30.30852429,0.0147
4179365498986139794,1002998,2022-04-13 23:14:59,Add Commitment,S-FZ7Q-NCUC-GV99-56JSC,,0.0,0.00735
3764754855099361280,1002138,2022-04-11 13:54:02,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FZ7Q-NCUC-GV99-56JSC,30.33340266,0.0147
6751574651608556394,999912,2022-04-05 09:26:49,Add Commitment,S-FZ7Q-NCUC-GV99-56JSC,,0.0,0.00735
14232717928286999867,999369,2022-04-03 21:04:05,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FZ7Q-NCUC-GV99-56JSC,30.03996249,0.0147
16359597187897125672,997021,2022-03-28 08:30:33,Add Commitment,S-FZ7Q-NCUC-GV99-56JSC,,0.0,0.00735
17245655978256667965,996404,2022-03-26 15:37:47,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FZ7Q-NCUC-GV99-56JSC,30.15513437,0.0147
7266235163916022048,993538,2022-03-18 16:16:05,Add Commitment,S-FZ7Q-NCUC-GV99-56JSC,,0.0,0.00735
6990183622590466756,993350,2022-03-18 03:47:57,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FZ7Q-NCUC-GV99-56JSC,30.16924791,0.0147
9136620593531474527,991021,2022-03-11 16:22:02,Add Commitment,S-FZ7Q-NCUC-GV99-56JSC,,0.0,0.00735
4173285415225908187,990488,2022-03-10 04:44:34,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FZ7Q-NCUC-GV99-56JSC,30.08444846,0.02205
4936808714273752395,987338,2022-03-01 10:36:30,Add Commitment,S-FZ7Q-NCUC-GV99-56JSC,,0.0,0.00735
12805364089030033957,987000,2022-02-28 12:07:00,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FZ7Q-NCUC-GV99-56JSC,30.08360956,0.0147
7742776416434545065,984608,2022-02-21 20:33:09,Add Commitment,S-FZ7Q-NCUC-GV99-56JSC,,0.0,0.00735
7429169559760343617,983550,2022-02-18 21:57:27,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FZ7Q-NCUC-GV99-56JSC,30.08950064,0.0147
18015596929273194677,980898,2022-02-11 13:02:20,Add Commitment,S-FZ7Q-NCUC-GV99-56JSC,,0.0,0.00735
15764533784480124420,980211,2022-02-09 15:12:11,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FZ7Q-NCUC-GV99-56JSC,30.11141538,0.02205
8197695219812344485,977380,2022-02-01 18:27:50,Add Commitment,S-FZ7Q-NCUC-GV99-56JSC,,0.0,0.00735
3559434967017059015,976968,2022-01-31 14:51:29,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FZ7Q-NCUC-GV99-56JSC,30.0097638,0.0147
4716416526372336197,975442,2022-01-27 08:59:34,Add Commitment,S-FZ7Q-NCUC-GV99-56JSC,,0.0,0.00735
9678654652199732064,973479,2022-01-21 22:07:38,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FZ7Q-NCUC-GV99-56JSC,30.18353123,0.0147
7832269660773839674,970775,2022-01-14 09:45:03,Add Commitment,S-FZ7Q-NCUC-GV99-56JSC,,0.0,0.00735
2337250561597105432,970555,2022-01-13 19:08:19,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FZ7Q-NCUC-GV99-56JSC,30.39055024,0.0147
17314857623947176646,967947,2022-01-06 13:10:17,Add Commitment,S-FZ7Q-NCUC-GV99-56JSC,,0.0,0.00735
12178624708790214035,967760,2022-01-06 00:42:59,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FZ7Q-NCUC-GV99-56JSC,30.18928612,0.0147
8633212217360826435,966910,2022-01-03 16:05:56,Add Commitment,S-FZ7Q-NCUC-GV99-56JSC,,0.0,0.00735
3625349735979758016,964990,2021-12-29 08:04:49,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FZ7Q-NCUC-GV99-56JSC,30.12463883,0.0147
10697547261382962604,961804,2021-12-20 11:24:16,Add Commitment,S-FZ7Q-NCUC-GV99-56JSC,,0.0,0.00735
16913960804955927004,961582,2021-12-19 20:23:25,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FZ7Q-NCUC-GV99-56JSC,30.05111794,0.0147
10168607363140316101,959616,2021-12-14 09:30:43,Arbitrary Message,S-FZ7Q-NCUC-GV99-56JSC,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
17390893218894529189,959369,2021-12-13 16:51:58,Add Commitment,S-FZ7Q-NCUC-GV99-56JSC,,0.0,0.00735
965064248005997643,958702,2021-12-11 20:40:37,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FZ7Q-NCUC-GV99-56JSC,50.07469668,0.02205
7624619626050544473,954255,2021-11-29 11:56:17,Add Commitment,S-FZ7Q-NCUC-GV99-56JSC,,0.0,0.00735
11419352884516906216,953708,2021-11-27 23:28:14,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FZ7Q-NCUC-GV99-56JSC,50.10001304,0.02205
1519621299298266716,949891,2021-11-17 08:53:21,Add Commitment,S-FZ7Q-NCUC-GV99-56JSC,,0.0,0.00735
2477163742793520035,949712,2021-11-16 20:59:20,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FZ7Q-NCUC-GV99-56JSC,50.3499269,0.0147
16492414697329459770,945936,2021-11-06 08:53:38,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-FZ7Q-NCUC-GV99-56JSC,0.02205,0.00735
16922370806805296723,945929,2021-11-06 08:27:41,Add Commitment,S-FZ7Q-NCUC-GV99-56JSC,,0.0,0.00735
11057781567008868132,945862,2021-11-06 04:05:30,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FZ7Q-NCUC-GV99-56JSC,50.19883565,0.0147
3718372541946765093,942159,2021-10-26 21:02:42,Add Commitment,S-FZ7Q-NCUC-GV99-56JSC,,0.0,0.00735
15307880820500393633,942155,2021-10-26 20:45:00,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FZ7Q-NCUC-GV99-56JSC,50.19707145,0.0147
15685537421849360022,938027,2021-10-15 09:06:25,Add Commitment,S-FZ7Q-NCUC-GV99-56JSC,,0.0,0.00735
2069303314962192521,937965,2021-10-15 05:11:14,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FZ7Q-NCUC-GV99-56JSC,49.99805656,0.0147
15500967975842406365,934239,2021-10-04 20:32:04,Arbitrary Message,S-FZ7Q-NCUC-GV99-56JSC,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
5845168460995868040,934237,2021-10-04 20:24:19,Add Commitment,S-FZ7Q-NCUC-GV99-56JSC,,0.0,0.00735
9298695317667376963,934212,2021-10-04 18:49:48,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FZ7Q-NCUC-GV99-56JSC,10.36871155,0.0147
2116867691670499774,933812,2021-10-03 16:05:29,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FZ7Q-NCUC-GV99-56JSC,10.04542002,0.0294
6679798159234813537,933163,2021-10-01 20:46:18,Add Commitment,S-FZ7Q-NCUC-GV99-56JSC,,0.0,0.00735
5398193287041775773,933159,2021-10-01 20:37:44,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FZ7Q-NCUC-GV99-56JSC,10.40918658,0.0147
13769053677676096886,933120,2021-10-01 17:59:23,Add Commitment,S-FZ7Q-NCUC-GV99-56JSC,,0.0,0.00735
15756901597125177504,933118,2021-10-01 17:49:03,Arbitrary Message,S-FZ7Q-NCUC-GV99-56JSC,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
12656597762228344999,932640,2021-09-30 10:00:09,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FZ7Q-NCUC-GV99-56JSC,10.23640972,0.0147
6150465247729492019,931995,2021-09-28 14:56:59,Add Commitment,S-FZ7Q-NCUC-GV99-56JSC,,0.0,0.00735
14276535016276361881,931959,2021-09-28 12:38:00,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FZ7Q-NCUC-GV99-56JSC,10.03826676,0.0147
10859303566575558435,931368,2021-09-26 21:17:28,Add Commitment,S-FZ7Q-NCUC-GV99-56JSC,,0.0,0.00735
15810735786142935890,931343,2021-09-26 19:33:48,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FZ7Q-NCUC-GV99-56JSC,10.33023881,0.0147
17665365603621185766,930943,2021-09-25 16:47:28,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FZ7Q-NCUC-GV99-56JSC,11.04192984,0.0147
17944992008260823450,930466,2021-09-24 08:51:47,Add Commitment,S-FZ7Q-NCUC-GV99-56JSC,,0.0,0.00735
4311804182339687311,930444,2021-09-24 07:21:37,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FZ7Q-NCUC-GV99-56JSC,10.11242654,0.0147
4655952558663235290,929706,2021-09-22 06:09:33,Add Commitment,S-FZ7Q-NCUC-GV99-56JSC,,0.0,0.00735
6063994428666384595,929652,2021-09-22 02:32:51,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FZ7Q-NCUC-GV99-56JSC,10.34455043,0.0147
3560213341147272828,929104,2021-09-20 14:07:11,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FZ7Q-NCUC-GV99-56JSC,10.08401646,0.0147
6124255612222775541,928509,2021-09-18 22:11:26,Add Commitment,S-FZ7Q-NCUC-GV99-56JSC,,0.0,0.00735
2061807194812277744,928503,2021-09-18 21:49:04,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FZ7Q-NCUC-GV99-56JSC,10.44748127,0.0147
12622660604293018942,927974,2021-09-17 10:43:22,Add Commitment,S-FZ7Q-NCUC-GV99-56JSC,,0.0,0.00735
1026679443491560624,927969,2021-09-17 10:24:44,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FZ7Q-NCUC-GV99-56JSC,10.78330842,0.0147
591941189251900659,927656,2021-09-16 13:23:51,Add Commitment,S-FZ7Q-NCUC-GV99-56JSC,,0.0,0.00735
2366401543926537041,927626,2021-09-16 11:23:37,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FZ7Q-NCUC-GV99-56JSC,10.64972661,0.0147
1396762570458570413,927330,2021-09-15 15:46:41,Add Commitment,S-FZ7Q-NCUC-GV99-56JSC,,0.0,0.00735
3069558203937720265,927318,2021-09-15 14:55:03,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FZ7Q-NCUC-GV99-56JSC,11.19418024,0.0147
13912752177066503203,926859,2021-09-14 08:12:52,Add Commitment,S-FZ7Q-NCUC-GV99-56JSC,,0.0,0.00735
12059040935992024578,926857,2021-09-14 08:04:47,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FZ7Q-NCUC-GV99-56JSC,10.36328397,0.0147
4035347108250514382,926458,2021-09-13 05:26:50,Add Commitment,S-FZ7Q-NCUC-GV99-56JSC,,0.0,0.00735
3244067366945875246,926372,2021-09-12 23:51:29,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FZ7Q-NCUC-GV99-56JSC,10.37883645,0.02205
11505546019190913960,925984,2021-09-11 22:02:29,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-FZ7Q-NCUC-GV99-56JSC,0.29,0.0147
8754611810635009571,925865,2021-09-11 14:03:19,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-FZ7Q-NCUC-GV99-56JSC,0.29,0.0147
12046350099061547296,925855,2021-09-11 13:19:44,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FZ7Q-NCUC-GV99-56JSC,10.47094973,0.0147
