ID,Height,timestamp,Type,From,To,Amount,Fee
1028063312627452223,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XHDZ-22KC-DDXT-5K2PJ,1e-07,1.0
7505426801775467898,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XHDZ-22KC-DDXT-5K2PJ,1e-07,1.0
3988112761063198839,345131,2017-04-03 07:20:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHDZ-22KC-DDXT-5K2PJ,2.0,1.0001
14527386192815483854,342933,2017-03-28 02:45:55,Ordinary Payment,S-XHDZ-22KC-DDXT-5K2PJ,S-SF75-3EEE-C6TR-4C92G,2.0,1.0
17617839832656529556,342932,2017-03-28 02:36:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XHDZ-22KC-DDXT-5K2PJ,3.0,1.0
15702030306175479858,342931,2017-03-28 02:33:27,Ordinary Payment,S-XHDZ-22KC-DDXT-5K2PJ,S-SF75-3EEE-C6TR-4C92G,138.0,1.0
7158066735315245053,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHDZ-22KC-DDXT-5K2PJ,1.0,1.0
16467346707211213463,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHDZ-22KC-DDXT-5K2PJ,1.0,3.0
18038425230552887729,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHDZ-22KC-DDXT-5K2PJ,2.0,2.0
5239907263855750852,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHDZ-22KC-DDXT-5K2PJ,3.0,3.0
17485419818918152724,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHDZ-22KC-DDXT-5K2PJ,3.0,1.0
17003243738677815419,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHDZ-22KC-DDXT-5K2PJ,3.0,3.0
5165228974958577817,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHDZ-22KC-DDXT-5K2PJ,20.0,1.0
3531991448009202669,333830,2017-03-02 16:05:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHDZ-22KC-DDXT-5K2PJ,2.0,1.0
15951335290053197234,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHDZ-22KC-DDXT-5K2PJ,5.0,2.0
3330445524949628328,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHDZ-22KC-DDXT-5K2PJ,6.0,5.0
6237689540775262677,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHDZ-22KC-DDXT-5K2PJ,5.0,5.0
16633505754490610832,332172,2017-02-26 01:03:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHDZ-22KC-DDXT-5K2PJ,12.0,2.0
14345568315134936234,332090,2017-02-25 19:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHDZ-22KC-DDXT-5K2PJ,2.0,2.0
11712309433664545128,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHDZ-22KC-DDXT-5K2PJ,2.0,2.0
8182016493116246837,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHDZ-22KC-DDXT-5K2PJ,4.0,4.0
17249725751111357459,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHDZ-22KC-DDXT-5K2PJ,2.0,1.0
10254097390493888463,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHDZ-22KC-DDXT-5K2PJ,2.0,1.0
891413657351684616,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHDZ-22KC-DDXT-5K2PJ,2.0,1.0
8681534170878129973,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHDZ-22KC-DDXT-5K2PJ,2.0,1.0
14222075116187582197,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHDZ-22KC-DDXT-5K2PJ,5.0,2.0
2648813494717014670,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHDZ-22KC-DDXT-5K2PJ,5.0,2.0
4295440466432638241,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHDZ-22KC-DDXT-5K2PJ,11.0,2.0
13971136853284427969,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHDZ-22KC-DDXT-5K2PJ,14.0,2.0
17988086624750832641,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHDZ-22KC-DDXT-5K2PJ,8.0,2.0
16119011274862345986,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHDZ-22KC-DDXT-5K2PJ,10.0,2.0
12031117888600567626,329577,2017-02-18 19:09:02,Reward Recipient Assignment,S-XHDZ-22KC-DDXT-5K2PJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7914300535015063305,329542,2017-02-18 16:29:38,Account Update,S-XHDZ-22KC-DDXT-5K2PJ,,0.0,1.0
14224975176757134996,329520,2017-02-18 14:58:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XHDZ-22KC-DDXT-5K2PJ,3.0,1.0
1857302045617708357,329520,2017-02-18 14:58:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHDZ-22KC-DDXT-5K2PJ,3.0,1.0
6041605665368199064,329518,2017-02-18 14:50:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHDZ-22KC-DDXT-5K2PJ,3.0,1.0
