ID,Height,timestamp,Type,From,To,Amount,Fee
14350866189022693638,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YFWS-YDF8-UHEX-9B322,1e-08,0.9408
3845491380561644891,599653,2019-03-16 19:21:37,Ordinary Payment,S-YFWS-YDF8-UHEX-9B322,S-FC65-UP9V-AW25-DY8E2,5001.0,0.1
18407724346814542974,568255,2018-12-18 21:52:53,Ordinary Payment,S-YFWS-YDF8-UHEX-9B322,S-M88H-5KCQ-NV37-5NRLB,1400.0,0.1
1447994317462539614,568254,2018-12-18 21:43:20,Ordinary Payment,S-ALW5-CCXX-PPLH-FZCZS,S-YFWS-YDF8-UHEX-9B322,1110.0,0.1
9729487195540795238,568252,2018-12-18 21:27:22,Ordinary Payment,S-W6ZA-MSG7-ELBL-4ANVE,S-YFWS-YDF8-UHEX-9B322,1275.0,0.1
11117877601874519507,568252,2018-12-18 21:27:22,Ordinary Payment,S-YV8H-V233-A6ML-3WWUS,S-YFWS-YDF8-UHEX-9B322,1280.0,0.1
1971666954824920714,568252,2018-12-18 21:27:22,Ordinary Payment,S-YE29-7DZC-A2YM-A8G5H,S-YFWS-YDF8-UHEX-9B322,1714.0,0.1
5745057621726011456,568252,2018-12-18 21:27:22,Ordinary Payment,S-3BJX-4FD7-B6BQ-9NC5V,S-YFWS-YDF8-UHEX-9B322,1110.0,0.1
2644018503110613653,500328,2018-06-11 18:59:32,Account Update,S-YFWS-YDF8-UHEX-9B322,,0.0,1.0
2063257710521358941,500021,2018-06-10 22:22:47,Ordinary Payment,S-YFWS-YDF8-UHEX-9B322,S-M88H-5KCQ-NV37-5NRLB,10.0,1.0
5603929274600309459,500021,2018-06-10 22:22:47,Account Update,S-YFWS-YDF8-UHEX-9B322,,0.0,1.0
2052699508562048588,500007,2018-06-10 21:13:39,Ordinary Payment,S-YMVU-7ZCB-LZ2H-6M4Q6,S-YFWS-YDF8-UHEX-9B322,20.0,1.0
