ID,Height,timestamp,Type,From,To,Amount,Fee
11046335339047278123,306570,2016-12-16 11:29:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KDCH-25X5-LYRS-EKFUR,3.0,1.0
11626341474668006522,306570,2016-12-16 11:29:58,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KDCH-25X5-LYRS-EKFUR,5.0,1.0
1842170917022169124,306570,2016-12-16 11:29:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KDCH-25X5-LYRS-EKFUR,5.0,1.0
5763171234756313877,306570,2016-12-16 11:29:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KDCH-25X5-LYRS-EKFUR,3.0,1.0
11335653851095689161,306293,2016-12-15 16:27:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KDCH-25X5-LYRS-EKFUR,3.0,1.0
2811488735051059042,306192,2016-12-15 10:18:26,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KDCH-25X5-LYRS-EKFUR,5.0,1.0
14255795824630362109,306191,2016-12-15 10:15:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KDCH-25X5-LYRS-EKFUR,5.0,1.0
15482651431927167686,306191,2016-12-15 10:15:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KDCH-25X5-LYRS-EKFUR,3.0,1.0
520401210813253661,306191,2016-12-15 10:15:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KDCH-25X5-LYRS-EKFUR,5.0,1.0
13502540844104333213,305877,2016-12-14 12:25:56,Account Update,S-KDCH-25X5-LYRS-EKFUR,,0.0,1.0
2175219125805495194,305875,2016-12-14 12:21:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KDCH-25X5-LYRS-EKFUR,3.0,1.0
