ID,Height,timestamp,Type,From,To,Amount,Fee
17822814862013571326,385500,2017-07-25 14:49:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MRS9-JJQM-3UKV-G7HRD,0.0,1.0
12336183046659569317,385182,2017-07-24 17:35:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MRS9-JJQM-3UKV-G7HRD,0.0,1.0
8656215824182106880,384850,2017-07-23 20:07:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MRS9-JJQM-3UKV-G7HRD,0.0,1.0
5097186398965168506,384177,2017-07-21 13:30:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MRS9-JJQM-3UKV-G7HRD,0.0,1.0
1382113060465751004,383691,2017-07-20 05:16:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MRS9-JJQM-3UKV-G7HRD,0.0,1.0
16882168419211058542,273073,2016-09-13 15:17:29,Ordinary Payment,S-MRS9-JJQM-3UKV-G7HRD,S-534T-FND8-B6XG-HY55S,1440.0,1.0
6082094625778206773,143400,2015-09-16 13:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,19.81539134,1.0
4382555976013350008,143201,2015-09-16 00:09:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,3.25815797,1.0
2607544470685339535,143104,2015-09-15 17:44:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,80.15948067,1.0
15262345550590218807,142900,2015-09-15 03:51:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,12.79506859,1.0
7025955736341713715,142800,2015-09-14 21:04:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,4.78648524,1.0
10421421823124203710,142602,2015-09-14 07:56:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,66.79529451,1.0
8581918619267434436,142500,2015-09-14 01:29:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,2.90223078,1.0
12267042201539064685,142443,2015-09-13 21:25:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,141.17300255,1.0
10197465987976575640,142402,2015-09-13 18:52:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,16.74974122,1.0
14311877438309727172,142200,2015-09-13 05:00:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,46.98034165,1.0
14146593381713148904,142100,2015-09-12 22:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,5.65536973,1.0
4045109834676523403,142002,2015-09-12 15:41:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,9.78016633,1.0
6849691472207313240,141901,2015-09-12 08:57:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,5.93095639,1.0
13619587564432789754,141700,2015-09-11 19:44:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,12.16853692,1.0
10293068221533666376,141601,2015-09-11 12:36:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,10.42849874,1.0
4763607325090825869,141501,2015-09-11 05:59:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,37.41165701,1.0
15579410676211199020,141401,2015-09-10 23:14:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,14.51394868,1.0
1305462249491588838,141300,2015-09-10 16:36:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,3.80262322,1.0
15746834009516481524,141201,2015-09-10 09:49:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,46.52752838,1.0
8940347547151390676,141097,2015-09-10 03:16:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,271.06694067,1.0
13712058548793436506,141000,2015-09-09 20:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,41.24927045,1.0
728411834936786335,140901,2015-09-09 14:02:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,3.83864694,1.0
17628748186447483582,140802,2015-09-09 06:55:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,27.6017526,1.0
8843065914803228021,140701,2015-09-09 00:28:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,15.86329393,1.0
4216395335687659357,140600,2015-09-08 17:34:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,5.88232508,1.0
9810657326922664101,140500,2015-09-08 10:45:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,5.19575409,1.0
7056703335130657251,140400,2015-09-08 03:58:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,8.97893274,1.0
6675594438603853424,140200,2015-09-07 15:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,45.22932771,1.0
10395330290831741766,140101,2015-09-07 07:57:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,4.24867246,1.0
2651000682827343954,139900,2015-09-06 18:31:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,8.80913392,1.0
17225529379066715746,139600,2015-09-05 22:37:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,22.67675364,1.0
17274099133470813955,139400,2015-09-05 08:50:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,8.05227871,1.0
10660011339990631324,139200,2015-09-04 19:59:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,14.01705505,1.0
4276472015489905437,139100,2015-09-04 12:47:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,5.02959384,1.0
8056813609858328730,139000,2015-09-04 06:11:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,20.89603764,1.0
7013883573157090693,138800,2015-09-03 16:52:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,24.14405298,1.0
3365304767929595664,138702,2015-09-03 09:53:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,26.99243125,1.0
7175360559941026579,138601,2015-09-03 03:24:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,52.50217031,1.0
2486733221635109386,138500,2015-09-02 20:26:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,33.16509942,1.0
5060951293006725916,138400,2015-09-02 14:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,6.918529,1.0
4139928640395552451,138300,2015-09-02 07:36:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,20.63076603,1.0
12765650773587702284,138101,2015-09-01 17:47:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,29.44478017,1.0
2763106020351365948,138000,2015-09-01 10:47:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,5.43596913,1.0
11126985112486691859,137900,2015-09-01 04:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,22.24552639,1.0
14258579448818401836,137800,2015-08-31 21:41:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,14.17772639,1.0
1408880480488911726,137701,2015-08-31 15:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,14.05931798,1.0
14203126242518542604,137502,2015-08-31 02:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,4.87712713,1.0
7119020608531435138,137300,2015-08-30 12:21:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,31.33244192,1.0
11541018176316497900,137100,2015-08-29 23:08:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,25.60833294,1.0
1192797208635992745,137001,2015-08-29 16:15:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,12.06437374,1.0
2246044370865305682,136800,2015-08-29 02:47:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,60.60258986,1.0
5956817642895034537,136600,2015-08-28 13:22:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,7.56682993,1.0
9852391796782120721,136337,2015-08-27 19:16:45,Ordinary Payment,S-MRS9-JJQM-3UKV-G7HRD,S-534T-FND8-B6XG-HY55S,7285.0,1.0
12854257715189931462,136300,2015-08-27 16:41:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,35.62951744,1.0
17143824255541826964,136100,2015-08-27 03:54:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,9.11488785,1.0
15304781707241675441,136000,2015-08-26 20:55:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,13.26123456,1.0
10899623531282962896,135901,2015-08-26 14:05:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,27.17465951,1.0
14765319206599113970,135800,2015-08-26 06:50:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,31.05391088,1.0
5528936895380167968,135700,2015-08-26 00:40:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,20.09401462,1.0
16272810322906356585,135600,2015-08-25 17:51:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,18.05514387,1.0
8030020919551493751,135500,2015-08-25 11:24:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,14.58965257,1.0
10779946010340848094,135400,2015-08-25 04:00:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,8.96304359,1.0
10636957037775854228,135000,2015-08-24 01:17:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,13.73724049,1.0
11697021157152734136,134901,2015-08-23 18:49:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,8.96456769,1.0
5091898509684013378,134800,2015-08-23 12:02:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,13.69181736,1.0
7819502443415017943,134700,2015-08-23 05:28:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,19.61217173,1.0
16509268511353313870,134601,2015-08-22 22:51:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,47.03671615,1.0
4466448892238808395,134500,2015-08-22 15:39:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,9.71282074,1.0
6869216498410582703,134401,2015-08-22 09:22:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,15.19615525,1.0
10325968348343084453,134301,2015-08-22 02:13:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,20.02139357,1.0
17401805241056313002,134201,2015-08-21 19:50:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,18.73344964,1.0
14561191377162417815,134102,2015-08-21 13:07:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,11.47663064,1.0
7983348267417100944,133800,2015-08-20 16:53:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,10.88649276,1.0
3610589515240782180,133701,2015-08-20 10:12:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,6.04199349,1.0
15414945978509899457,133600,2015-08-20 03:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,10.37754094,1.0
203388690377636505,133401,2015-08-19 14:08:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,4.90525429,1.0
7089192281400310254,133302,2015-08-19 07:09:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,19.12365142,1.0
17302006553767264714,133201,2015-08-19 00:34:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,49.73018098,1.0
14598960865548632441,133100,2015-08-18 17:48:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,30.5157642,1.0
1166669862630748508,132803,2015-08-17 21:58:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,23.03977399,1.0
16347542806212035940,132700,2015-08-17 14:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,18.72911311,1.0
12750013937452095298,132600,2015-08-17 08:27:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,34.98903679,1.0
3063581657726895013,132500,2015-08-17 02:06:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,37.25911787,1.0
14964241694800405945,132401,2015-08-16 19:24:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,41.2530875,1.0
17764216308375319419,132200,2015-08-16 05:35:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,6.33851757,1.0
8658009385535283524,132103,2015-08-15 23:12:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,7.18551445,1.0
13779599945061003739,132000,2015-08-15 16:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,71.07612053,1.0
13036209431833206633,131900,2015-08-15 09:14:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,33.64885193,1.0
12398457172592634652,131800,2015-08-15 02:18:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,12.52563112,1.0
16761931335938928492,130901,2015-08-12 14:31:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,20.43684272,1.0
11148404789134459315,130801,2015-08-12 07:38:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,22.93354578,1.0
2150607545303749876,130702,2015-08-12 00:58:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,59.06957577,1.0
17840972191977825119,130629,2015-08-11 20:00:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,427.86461415,1.0
14722238633400912458,130501,2015-08-11 10:50:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,34.97670954,1.0
14084822989696919953,130402,2015-08-11 04:38:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,40.10300248,1.0
5192252181227815665,130200,2015-08-10 15:05:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,7.41915836,1.0
2902579819511924238,130100,2015-08-10 08:29:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,13.19062348,1.0
14022562942458887575,129900,2015-08-09 19:10:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,23.33187883,1.0
16900162079047942448,129804,2015-08-09 12:28:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,11.72256124,1.0
3385061696235535836,129601,2015-08-08 23:03:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,11.24822863,1.0
17350399101365235223,129501,2015-08-08 16:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,14.89669332,1.0
5754396702576395160,129300,2015-08-08 02:47:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,9.05289944,1.0
4256349636119838583,129102,2015-08-07 14:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,27.52609091,1.0
12379373330349798897,128900,2015-08-06 23:58:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,81.54205501,1.0
12381153202619429190,128800,2015-08-06 17:06:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,24.65013139,1.0
3118795373350521017,128500,2015-08-05 20:54:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,87.60079895,1.0
13525477550759526744,128402,2015-08-05 14:10:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,10.09207658,1.0
12644945286013173407,127801,2015-08-03 21:52:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,25.43089404,1.0
1552064675221479689,127702,2015-08-03 15:17:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,13.3707,1.0
13498367073653908254,127200,2015-08-02 05:22:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,38.99945809,1.0
10403097282337414402,127000,2015-08-01 16:11:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,20.24467297,1.0
3753216655457807316,126901,2015-08-01 09:34:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,28.97590818,1.0
9175009812018287589,126602,2015-07-31 13:16:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,13.9051501,1.0
6297348917956039868,126500,2015-07-31 06:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,37.71235416,1.0
7332866487017023778,126400,2015-07-31 00:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,48.26491084,1.0
12795934071155422094,126002,2015-07-29 21:15:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,53.5340287,1.0
13938682070802430373,125901,2015-07-29 14:25:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,54.86227154,1.0
954035585484188812,125801,2015-07-29 07:25:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,58.78070194,1.0
15498382716133191497,125600,2015-07-28 18:08:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,14.17842994,1.0
17661448865624403347,125400,2015-07-28 04:29:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,14.87293403,1.0
11422918235386833020,125200,2015-07-27 14:49:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,15.32454905,1.0
11517696368213586710,124900,2015-07-26 19:03:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,31.10001308,1.0
8289871297153745094,124801,2015-07-26 11:55:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,36.63542418,1.0
3595441819177959829,124600,2015-07-25 22:45:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,34.29691944,1.0
12783853240668866855,124301,2015-07-25 02:23:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,15.77108311,1.0
3178926693558484815,123900,2015-07-23 23:53:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,37.80182237,1.0
8600422413537346276,123801,2015-07-23 17:19:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,12.89575318,1.0
2678603223804626955,123302,2015-07-22 07:33:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,35.54692827,1.0
13294746407611395394,123200,2015-07-22 00:49:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,20.17474429,1.0
1444823316749051056,123101,2015-07-21 18:18:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,6.51144425,1.0
3772266609488920468,123001,2015-07-21 11:35:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,2.68657954,1.0
13210711939831749284,122900,2015-07-21 04:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,12.68764925,1.0
6323937804407018600,122800,2015-07-20 22:02:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,2.94696362,1.0
3228340527872815639,122701,2015-07-20 15:23:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,9.51489032,1.0
9812631715421365188,122501,2015-07-20 02:15:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,45.32432114,1.0
7656711914863999778,122400,2015-07-19 19:25:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,8.68809758,1.0
15121309917962898356,122001,2015-07-18 16:32:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,8.71130658,1.0
1407416468458464267,121600,2015-07-17 13:39:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,17.18739634,1.0
9353399616957413892,120900,2015-07-15 14:39:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,8.05943195,1.0
1942172366752776512,120801,2015-07-15 07:55:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,26.01651726,1.0
16199135980786366550,120701,2015-07-15 01:38:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,82.51131052,1.0
7442570754509454003,120603,2015-07-14 18:55:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,58.8176153,1.0
18184248526276330152,120300,2015-07-13 22:41:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,6.18556194,1.0
5093739134471790986,120201,2015-07-13 15:48:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,12.26166188,1.0
8081772867103727116,120102,2015-07-13 09:16:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,5.11627337,1.0
7539146391131746755,119600,2015-07-11 23:15:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,18.29940361,1.0
10658220957474611608,119500,2015-07-11 16:37:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,13.83424842,1.0
6574891097490494734,118904,2015-07-10 00:25:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,9.9037903,1.0
7548420210435651466,118704,2015-07-09 11:00:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,29.39770983,1.0
8287947368004025283,118630,2015-07-09 06:13:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,132.58088378,1.0
4290091571451490896,118401,2015-07-08 14:58:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MRS9-JJQM-3UKV-G7HRD,11.84009692,1.0
