ID,Height,timestamp,Type,From,To,Amount,Fee
6629009101202388120,779678,2020-08-01 03:04:12,Ordinary Payment,S-SN4H-GW4E-WL9L-EA48P,S-4Y3L-HTP3-9HX5-2QU9P,13.16945,0.0735
3309524937818250611,742348,2020-04-18 23:35:27,Ordinary Payment,S-YAJ9-2A7J-HZWL-39D9X,S-SN4H-GW4E-WL9L-EA48P,3.0,0.0588
876077922306564974,742326,2020-04-18 21:59:55,Ordinary Payment,S-QX99-XL4S-NT9G-4PJ7Y,S-SN4H-GW4E-WL9L-EA48P,2.0,0.0441
16775265173339903163,742063,2020-04-18 04:33:11,Ordinary Payment,S-SN4H-GW4E-WL9L-EA48P,S-8DPT-6H7X-6PJB-C42FU,3.0,0.05145
14593081866484458894,741705,2020-04-17 04:34:38,Ordinary Payment,S-SN4H-GW4E-WL9L-EA48P,S-FJBV-T52M-296T-6Z7VR,2.0,0.02205
9873871294601857022,739997,2020-04-12 09:26:37,Ordinary Payment,S-5UPB-58T3-D5H5-957HE,S-SN4H-GW4E-WL9L-EA48P,11.0,0.0588
10592641839332464146,739849,2020-04-11 23:52:39,Ordinary Payment,S-SN4H-GW4E-WL9L-EA48P,S-2V3P-ZZ4T-683N-8K9CW,1.0,0.0588
6662017200699077683,738868,2020-04-09 05:47:51,Ordinary Payment,S-UXC4-8SX9-J352-27KZ5,S-SN4H-GW4E-WL9L-EA48P,1.0,0.02205
17636987649858738510,738595,2020-04-08 11:43:57,Ordinary Payment,S-SN4H-GW4E-WL9L-EA48P,S-ETCQ-N4DS-V5QG-6KHBP,2.0,0.0441
14230093285774951459,737825,2020-04-06 07:38:00,Ordinary Payment,S-LLV3-7YKN-4SVZ-8MCSN,S-SN4H-GW4E-WL9L-EA48P,1.0,0.02205
13821955839767794278,736981,2020-04-03 23:12:16,Ordinary Payment,S-ETE9-PSAN-RFDZ-BUR7R,S-SN4H-GW4E-WL9L-EA48P,1.0,0.02205
11587059073067343776,735026,2020-03-29 11:59:44,Ordinary Payment,S-SN4H-GW4E-WL9L-EA48P,S-FWZF-R5UR-633X-E4FJ3,1.0,0.02205
126626850254051365,734603,2020-03-28 08:04:21,Ordinary Payment,S-SN4H-GW4E-WL9L-EA48P,S-93SV-BFX3-24LM-G2U85,3.0,0.0441
11284241095802665064,734304,2020-03-27 11:47:56,Ordinary Payment,S-DQ9E-FW72-PPHB-BXECZ,S-SN4H-GW4E-WL9L-EA48P,2.0,0.00735
2665477566399113811,734027,2020-03-26 17:04:36,Ordinary Payment,S-SN4H-GW4E-WL9L-EA48P,S-GF89-T87A-GVU9-CXYGH,7.0,0.05145
10176097196857715846,733182,2020-03-24 08:09:09,Ordinary Payment,S-FLCV-8SLC-62YE-AZMUU,S-SN4H-GW4E-WL9L-EA48P,10.0,0.02205
4115163420562205429,727992,2020-03-09 19:33:10,Ordinary Payment,S-SN4H-GW4E-WL9L-EA48P,S-SAQN-PR7U-BDMV-5T2EN,11.0,0.0294
10877404431923324487,727677,2020-03-08 22:36:36,Ordinary Payment,S-SN4H-GW4E-WL9L-EA48P,S-T9G9-S9EC-3QCU-9AYXE,20.0,0.0588
11117426637943531666,727021,2020-03-07 03:05:25,Ordinary Payment,S-KPXK-P9U2-2DHH-4H9E7,S-SN4H-GW4E-WL9L-EA48P,26.0,0.0441
9212071320501693250,726868,2020-03-06 16:23:17,Ordinary Payment,S-SN4H-GW4E-WL9L-EA48P,S-BTNV-8XL3-HLF6-DSRHL,12.0,0.0294
11915347085280406783,724295,2020-02-28 11:28:53,Ordinary Payment,S-WXWD-833W-7XGB-B8KZB,S-SN4H-GW4E-WL9L-EA48P,4.0,0.0588
5720324183236222683,723602,2020-02-26 13:10:43,Ordinary Payment,S-KKZK-LG3C-KX2X-2NRZS,S-SN4H-GW4E-WL9L-EA48P,2.0,0.05145
9748585682305041004,723538,2020-02-26 08:37:51,Ordinary Payment,S-5QVT-A7PY-XUEB-CEVA9,S-SN4H-GW4E-WL9L-EA48P,6.0,0.03675
8286786401370505616,723107,2020-02-25 04:04:43,Ordinary Payment,S-SN4H-GW4E-WL9L-EA48P,S-2JD4-V29C-2A8V-BHZUW,6.0,0.02205
302470044688754026,721424,2020-02-20 10:59:11,Ordinary Payment,S-AEMW-5TSN-GKU7-62HQW,S-SN4H-GW4E-WL9L-EA48P,7.0,0.0588
10216953493256255884,721156,2020-02-19 16:23:14,Ordinary Payment,S-SN4H-GW4E-WL9L-EA48P,S-LAB7-QZ3P-V8EV-DZEUH,2.0,0.03675
8744372900667980502,719947,2020-02-16 07:16:47,Ordinary Payment,S-4CUU-AYAQ-XZTE-9J8YC,S-SN4H-GW4E-WL9L-EA48P,4.0,0.0147
15093902495487201950,719778,2020-02-15 20:27:20,Ordinary Payment,S-SN4H-GW4E-WL9L-EA48P,S-VQNS-2YTN-L9K9-4CXMT,16.0,0.02205
3786600803825449798,719151,2020-02-14 02:10:19,Ordinary Payment,S-ZM5K-XV3W-268L-5JG3D,S-SN4H-GW4E-WL9L-EA48P,18.0,0.0588
1064610437608289743,716817,2020-02-07 13:14:29,Ordinary Payment,S-SN4H-GW4E-WL9L-EA48P,S-MPSZ-DQ3S-LRNS-GRX4V,10.0,0.05145
5321729032103135065,715965,2020-02-05 04:04:46,Ordinary Payment,S-V9P8-84HV-5CW4-B69KX,S-SN4H-GW4E-WL9L-EA48P,7.0,0.00735
7077924577809051294,715645,2020-02-04 06:32:51,Ordinary Payment,S-SE65-6PWR-BL9R-HE83Q,S-SN4H-GW4E-WL9L-EA48P,2.0,0.02205
12485719968084601843,715201,2020-02-03 01:01:20,Ordinary Payment,S-SN4H-GW4E-WL9L-EA48P,S-SE3U-T8F5-JXL7-CXJEX,3.0,0.02205
15362350989442502499,714930,2020-02-02 06:27:12,Ordinary Payment,S-SN4H-GW4E-WL9L-EA48P,S-FYYM-4CY2-V32H-5HGTF,1.0,0.0588
5950977768635246138,714597,2020-02-01 08:12:09,Ordinary Payment,S-SN4H-GW4E-WL9L-EA48P,S-72V5-L2W2-X7M9-GEW66,4.0,0.0147
11517071498942519387,714147,2020-01-31 01:56:19,Ordinary Payment,S-CTWS-JFVF-P7LJ-7DB75,S-SN4H-GW4E-WL9L-EA48P,8.0,0.0147
2028018421156783267,712800,2020-01-27 07:38:05,Ordinary Payment,S-SN4H-GW4E-WL9L-EA48P,S-X8BA-8ZTJ-XFFE-8QXJG,4.0,0.0441
8262275111790522058,712763,2020-01-27 05:34:04,Ordinary Payment,S-SN4H-GW4E-WL9L-EA48P,S-R584-CY83-MKSU-DTSEE,2.0,0.03675
10617602720228620261,711856,2020-01-24 16:10:26,Ordinary Payment,S-4AE4-NTNE-442Y-86WNT,S-SN4H-GW4E-WL9L-EA48P,1.0,0.0294
1646552831401540286,710966,2020-01-22 04:45:40,Ordinary Payment,S-SN4H-GW4E-WL9L-EA48P,S-D7MU-3QT6-6WV2-33JQ9,11.0,0.03675
15977070613836151932,710230,2020-01-20 03:09:54,Ordinary Payment,S-LAPU-JETE-EKNE-DSU97,S-SN4H-GW4E-WL9L-EA48P,8.0,0.0294
5552076465271733914,710005,2020-01-19 12:12:48,Ordinary Payment,S-9AY9-NZAA-WR85-E3HLK,S-SN4H-GW4E-WL9L-EA48P,1.0,0.00735
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SN4H-GW4E-WL9L-EA48P,10.0,0.05145
