ID,Height,timestamp,Type,From,To,Amount,Fee
8018190133959978791,779583,2020-07-31 20:48:51,Ordinary Payment,S-63C4-5CYY-VFXW-5DTAS,S-4Y3L-HTP3-9HX5-2QU9P,4.09595,0.00735
1512272355332119488,742019,2020-04-18 01:15:21,Ordinary Payment,S-KNW8-QEG7-TZNG-8DWAJ,S-63C4-5CYY-VFXW-5DTAS,2.0,0.02205
5347765566832861948,741719,2020-04-17 05:29:18,Ordinary Payment,S-VW22-KSHE-Z4QZ-6MFJ3,S-63C4-5CYY-VFXW-5DTAS,1.0,0.03675
2887947134016284696,738625,2020-04-08 13:20:25,Ordinary Payment,S-63C4-5CYY-VFXW-5DTAS,S-TT7X-42DT-JYGX-BQUAC,1.0,0.0588
5364365920541883034,738436,2020-04-08 00:54:28,Ordinary Payment,S-UMQJ-4JFS-7X5C-8HW4E,S-63C4-5CYY-VFXW-5DTAS,1.0,0.00735
13382385454060254679,736022,2020-04-01 07:09:19,Ordinary Payment,S-63C4-5CYY-VFXW-5DTAS,S-ZGD3-2XZ4-LGPH-HQZ7U,2.0,0.03675
1501995336423457364,735781,2020-03-31 14:34:22,Ordinary Payment,S-39A4-V9G3-7BAS-8WCF3,S-63C4-5CYY-VFXW-5DTAS,1.0,0.0294
11941278338608181067,735758,2020-03-31 13:20:38,Ordinary Payment,S-63C4-5CYY-VFXW-5DTAS,S-FDKV-TRHW-277B-5ZDDJ,5.0,0.05145
15735875995602173254,735382,2020-03-30 11:45:57,Ordinary Payment,S-63C4-5CYY-VFXW-5DTAS,S-YFVD-TC4T-UYZ9-BWQSJ,1.0,0.0294
16806562882997836763,734551,2020-03-28 04:03:14,Ordinary Payment,S-63C4-5CYY-VFXW-5DTAS,S-77PK-UJ5G-ZELS-FEFR7,2.0,0.00735
9957610490024136097,733851,2020-03-26 04:58:14,Ordinary Payment,S-N394-2AD2-CL63-FJSZD,S-63C4-5CYY-VFXW-5DTAS,1.0,0.0147
7885514996431583402,732970,2020-03-23 17:57:50,Ordinary Payment,S-HDSQ-KESU-WEPJ-36JSA,S-63C4-5CYY-VFXW-5DTAS,3.0,0.00735
7933917713401006569,732593,2020-03-22 16:37:43,Ordinary Payment,S-63C4-5CYY-VFXW-5DTAS,S-9V3H-HFVU-X489-EEDCH,1.0,0.03675
1522190625236643282,731827,2020-03-20 13:18:16,Ordinary Payment,S-EWXV-NW4Q-WVXC-CVEGV,S-63C4-5CYY-VFXW-5DTAS,6.0,0.0294
16280430698297335282,730725,2020-03-17 11:26:50,Ordinary Payment,S-63C4-5CYY-VFXW-5DTAS,S-F73J-T79P-ZQEM-9P3FR,2.0,0.03675
15889582558447618632,730458,2020-03-16 17:35:05,Ordinary Payment,S-63C4-5CYY-VFXW-5DTAS,S-DGLP-4CC5-D6WU-7MFNZ,1.0,0.05145
8238386873528634798,730323,2020-03-16 08:16:37,Ordinary Payment,S-63C4-5CYY-VFXW-5DTAS,S-PXL8-BUY3-CR5S-4ZAPT,1.0,0.0294
7850035645709845768,730115,2020-03-15 18:31:01,Ordinary Payment,S-ZJ5B-N645-FXPE-CWPJC,S-63C4-5CYY-VFXW-5DTAS,4.0,0.05145
1163192370886503294,729200,2020-03-13 05:07:31,Ordinary Payment,S-63C4-5CYY-VFXW-5DTAS,S-7VER-Q55F-X5JR-D4VEE,1.0,0.0294
5311310699791027087,727300,2020-03-07 21:18:21,Ordinary Payment,S-36R4-E9T2-WD6M-HVW2W,S-63C4-5CYY-VFXW-5DTAS,1.0,0.03675
17698724793743003046,725884,2020-03-03 22:00:43,Ordinary Payment,S-63C4-5CYY-VFXW-5DTAS,S-N68T-7MBK-3CBE-B2SCM,1.0,0.0294
14483102658385744988,725560,2020-03-03 00:16:48,Ordinary Payment,S-63C4-5CYY-VFXW-5DTAS,S-JBEZ-6TTA-TX2X-9QQUR,1.0,0.03675
12233874866625387652,725480,2020-03-02 19:04:19,Ordinary Payment,S-63C4-5CYY-VFXW-5DTAS,S-LPCP-5LUD-3W4H-6XH5B,8.0,0.03675
10911366580131830038,725249,2020-03-02 03:33:19,Ordinary Payment,S-764W-E9XV-CBRC-8926M,S-63C4-5CYY-VFXW-5DTAS,10.0,0.0294
8395972794392711315,721588,2020-02-20 22:04:47,Ordinary Payment,S-63C4-5CYY-VFXW-5DTAS,S-FQGW-7MN6-QMWD-GAWAC,7.0,0.03675
5323886795008378657,721234,2020-02-19 21:59:48,Ordinary Payment,S-WBVD-SQ24-APUH-E4MNY,S-63C4-5CYY-VFXW-5DTAS,2.0,0.0147
8750468784395452532,721216,2020-02-19 20:57:06,Ordinary Payment,S-AEAL-K8HD-D3NC-5MV2V,S-63C4-5CYY-VFXW-5DTAS,5.0,0.0294
1355922828555602867,720698,2020-02-18 10:06:19,Ordinary Payment,S-63C4-5CYY-VFXW-5DTAS,S-G8BY-6AEK-BXJ8-EMD5W,2.0,0.0441
15742104572180553918,720674,2020-02-18 08:06:59,Ordinary Payment,S-HGPA-CAZB-NR8L-DHE46,S-63C4-5CYY-VFXW-5DTAS,1.0,0.03675
3765577149102870092,719942,2020-02-16 07:05:12,Ordinary Payment,S-63C4-5CYY-VFXW-5DTAS,S-5EG2-LPNC-3QRY-HAVF6,1.0,0.00735
5175983461719884992,716714,2020-02-07 06:26:45,Ordinary Payment,S-63C4-5CYY-VFXW-5DTAS,S-RHKZ-QYZ8-WNSA-7VXMH,2.0,0.0588
43815091961183036,715242,2020-02-03 03:15:13,Ordinary Payment,S-63C4-5CYY-VFXW-5DTAS,S-8476-EVUU-WREX-7S6FK,9.0,0.0294
12550913573251776501,713120,2020-01-28 05:15:35,Ordinary Payment,S-GF89-T87A-GVU9-CXYGH,S-63C4-5CYY-VFXW-5DTAS,2.0,0.0294
10685961760181300362,712829,2020-01-27 09:35:15,Ordinary Payment,S-63C4-5CYY-VFXW-5DTAS,S-RW2W-BD2R-J8Z2-6LG9M,1.0,0.03675
4094546020384630241,712814,2020-01-27 08:26:44,Ordinary Payment,S-63C4-5CYY-VFXW-5DTAS,S-ZNPP-UE3D-R4CA-9RRTP,24.0,0.0147
4586533213034748787,711318,2020-01-23 03:47:40,Ordinary Payment,S-SQ25-T5SG-T9LX-HU2CK,S-63C4-5CYY-VFXW-5DTAS,9.0,0.0441
7549806153448975752,711163,2020-01-22 17:47:09,Ordinary Payment,S-E5CA-VJD4-3GQG-BL5YE,S-63C4-5CYY-VFXW-5DTAS,10.0,0.02205
1705790634176505138,710620,2020-01-21 05:18:31,Ordinary Payment,S-RSWF-5R66-LVEW-7GQXW,S-63C4-5CYY-VFXW-5DTAS,18.0,0.00735
1532111537478377175,709796,2020-01-18 21:53:32,Ordinary Payment,S-63C4-5CYY-VFXW-5DTAS,S-V653-23E3-MJQC-CMHED,1.0,0.02205
15737932444567619095,709209,2020-01-17 06:39:27,Ordinary Payment,S-P3SM-LDUB-H2M2-B7KV5,S-63C4-5CYY-VFXW-5DTAS,1.0,0.00735
11067923065238469871,708877,2020-01-16 08:20:03,Ordinary Payment,S-63C4-5CYY-VFXW-5DTAS,S-ZFD9-P9EG-ALEB-ERE5S,2.0,0.02205
8624684042778168544,708778,2020-01-16 02:17:38,Ordinary Payment,S-63C4-5CYY-VFXW-5DTAS,S-XVLP-NMF2-5W43-53ZHN,6.0,0.0147
13854392452254959381,708746,2020-01-15 23:43:36,Ordinary Payment,S-63C4-5CYY-VFXW-5DTAS,S-DUGZ-SR6X-8H3U-CYRW6,4.0,0.0294
2265584218195922495,708509,2020-01-15 07:31:27,Ordinary Payment,S-XSMK-PCCJ-2XX4-DEAM9,S-63C4-5CYY-VFXW-5DTAS,4.0,0.02205
15109954930811208591,708475,2020-01-15 05:27:28,Ordinary Payment,S-63C4-5CYY-VFXW-5DTAS,S-88D4-M3CH-J5G6-AJRCM,1.0,0.0147
9621347567747818296,708453,2020-01-15 03:56:31,Ordinary Payment,S-ETPT-LS86-4T96-ES55R,S-63C4-5CYY-VFXW-5DTAS,9.0,0.02205
16652333657055063816,708025,2020-01-13 23:06:32,Ordinary Payment,S-63C4-5CYY-VFXW-5DTAS,S-J9HF-3YJY-HPJW-8JBG9,2.0,0.0294
5188403701419680888,708004,2020-01-13 22:12:13,Ordinary Payment,S-63C4-5CYY-VFXW-5DTAS,S-7BQT-ZXKM-HVPG-BWDPA,3.0,0.02205
409169445376188596,707909,2020-01-13 15:33:40,Ordinary Payment,S-63C4-5CYY-VFXW-5DTAS,S-62RF-N29V-KTTR-9VN37,4.0,0.02205
14105600606760755772,707750,2020-01-13 04:47:47,Ordinary Payment,S-DUGZ-SR6X-8H3U-CYRW6,S-63C4-5CYY-VFXW-5DTAS,1.0,0.0294
14844754135142941810,707594,2020-01-12 18:21:46,Ordinary Payment,S-63C4-5CYY-VFXW-5DTAS,S-6HF9-JGKJ-U69Y-4XN23,1.0,0.02205
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-63C4-5CYY-VFXW-5DTAS,10.0,0.03675
