ID,Height,timestamp,Type,From,To,Amount,Fee
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
15854846015540582317,1029512,2022-06-26 16:02:34,Distribute to Holders,S-9FG8-9SWR-GHQQ-FTT66,,5000.0,0.497
2057938578897157881,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-J3Y2-HPJ8-NLMQ-2PULP,1.099e-05,0.0735
15858714736767969300,1005265,2022-04-20 06:20:28,MultiOut Payment,S-57Y6-FV47-WCG4-26WQX,S-J3Y2-HPJ8-NLMQ-2PULP,8e-08,0.0735
142870534536250251,939869,2021-10-20 12:06:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-J3Y2-HPJ8-NLMQ-2PULP,10.00708554,0.02205
11670398268399500819,937173,2021-10-13 00:10:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-J3Y2-HPJ8-NLMQ-2PULP,10.01152923,0.0147
16693925195347831175,929098,2021-09-20 13:42:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-J3Y2-HPJ8-NLMQ-2PULP,10.01752734,0.0147
8749246576236639735,928401,2021-09-18 15:05:18,MultiOut Payment,S-TNYN-99XH-RTPS-DRPF7,S-J3Y2-HPJ8-NLMQ-2PULP,4e-07,0.11025
851282259224658760,927462,2021-09-16 00:29:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-J3Y2-HPJ8-NLMQ-2PULP,68.03423299,0.0147
10756265780809126775,927245,2021-09-15 09:57:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-J3Y2-HPJ8-NLMQ-2PULP,9.99812696,0.0147
13817389515893603747,925346,2021-09-10 03:18:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-J3Y2-HPJ8-NLMQ-2PULP,10.07128811,0.0147
14567789262348166154,923283,2021-09-04 09:36:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-J3Y2-HPJ8-NLMQ-2PULP,10.07616486,0.0147
13743881337789616791,921744,2021-08-31 03:08:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-J3Y2-HPJ8-NLMQ-2PULP,10.0689583,0.0147
4564086084895724796,921739,2021-08-31 02:46:40,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-J3Y2-HPJ8-NLMQ-2PULP,0.0,0.00735
5218634831507264140,918819,2021-08-23 00:06:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-J3Y2-HPJ8-NLMQ-2PULP,10.01793233,0.0147
8969580984352826135,916782,2021-08-17 08:02:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-J3Y2-HPJ8-NLMQ-2PULP,10.04201467,0.0147
18224694427236237474,915080,2021-08-12 14:34:54,Add Commitment,S-J3Y2-HPJ8-NLMQ-2PULP,,0.0,0.00735
15483817649860102864,915069,2021-08-12 13:53:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-J3Y2-HPJ8-NLMQ-2PULP,73.18034173,0.0147
8540300936250878136,914591,2021-08-11 06:08:54,Add Commitment,S-J3Y2-HPJ8-NLMQ-2PULP,,0.0,0.00735
4795776122735164293,914560,2021-08-11 04:03:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-J3Y2-HPJ8-NLMQ-2PULP,10.0766143,0.0147
11975131918129954810,913976,2021-08-09 12:49:10,Add Commitment,S-J3Y2-HPJ8-NLMQ-2PULP,,0.0,0.00735
2263763256771452178,913963,2021-08-09 11:53:30,Add Commitment,S-J3Y2-HPJ8-NLMQ-2PULP,,0.0,0.00735
631445796077480496,913903,2021-08-09 07:56:15,Contract Payment,S-EV3V-WX3D-N2GN-G5HBP,S-J3Y2-HPJ8-NLMQ-2PULP,50.484565,0.0
14454369877553228723,913877,2021-08-09 06:06:08,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-J3Y2-HPJ8-NLMQ-2PULP,1e-08,0.05
8506133500904593086,913877,2021-08-09 06:06:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-J3Y2-HPJ8-NLMQ-2PULP,0.0,0.05
1955163398529652917,913876,2021-08-09 06:01:53,Ordinary Payment,S-J3Y2-HPJ8-NLMQ-2PULP,S-EV3V-WX3D-N2GN-G5HBP,0.60878,0.0294
2894263917744823640,913876,2021-08-09 06:01:53,Arbitrary Message,S-J3Y2-HPJ8-NLMQ-2PULP,S-EV3V-WX3D-N2GN-G5HBP,0.0,0.03675
7880233904511299465,913618,2021-08-08 12:51:12,Contract Payment,S-HCVP-GG72-K98T-2HM8A,S-J3Y2-HPJ8-NLMQ-2PULP,10.962,0.0
14426707697026313409,913351,2021-08-07 19:16:52,Add Commitment,S-J3Y2-HPJ8-NLMQ-2PULP,,0.0,0.00735
8678901848929084388,912668,2021-08-05 21:29:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-J3Y2-HPJ8-NLMQ-2PULP,10.08215335,0.0147
17265858332844338207,911607,2021-08-02 22:57:36,Arbitrary Message,S-5D5R-XSUX-N7N2-2A9L9,S-J3Y2-HPJ8-NLMQ-2PULP,0.0,0.00735
6413822945929111312,911604,2021-08-02 22:44:52,Arbitrary Message,S-5D5R-XSUX-N7N2-2A9L9,S-J3Y2-HPJ8-NLMQ-2PULP,0.0,0.00735
9090627367907230366,911600,2021-08-02 22:26:47,Arbitrary Message,S-5D5R-XSUX-N7N2-2A9L9,S-J3Y2-HPJ8-NLMQ-2PULP,0.0,0.0147
2772120235469253065,911441,2021-08-02 11:47:55,Arbitrary Message,S-J3Y2-HPJ8-NLMQ-2PULP,S-5D5R-XSUX-N7N2-2A9L9,0.0,0.00735
13135087626814953036,911436,2021-08-02 11:32:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-J3Y2-HPJ8-NLMQ-2PULP,0.0,0.03
15991163741794649545,911436,2021-08-02 11:32:27,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-J3Y2-HPJ8-NLMQ-2PULP,1e-08,0.03
4513031895147736619,911435,2021-08-02 11:27:48,Ordinary Payment,S-J3Y2-HPJ8-NLMQ-2PULP,S-HCVP-GG72-K98T-2HM8A,0.2,0.0294
11673822199605445883,911430,2021-08-02 11:10:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-J3Y2-HPJ8-NLMQ-2PULP,0.0,0.03
7946429018835779749,911430,2021-08-02 11:10:56,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-J3Y2-HPJ8-NLMQ-2PULP,1e-08,0.03
11535415788825558889,911429,2021-08-02 11:06:08,Ordinary Payment,S-J3Y2-HPJ8-NLMQ-2PULP,S-HCVP-GG72-K98T-2HM8A,0.308,0.02205
9707185060462524292,911427,2021-08-02 10:56:18,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-J3Y2-HPJ8-NLMQ-2PULP,0.0,0.03
14227187504936815881,911427,2021-08-02 10:56:18,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-J3Y2-HPJ8-NLMQ-2PULP,1e-08,0.03
9220639390015063944,911427,2021-08-02 10:56:18,Contract Payment,S-EV3V-WX3D-N2GN-G5HBP,S-J3Y2-HPJ8-NLMQ-2PULP,0.50743,0.0
13519344180414840416,911426,2021-08-02 10:52:48,Ordinary Payment,S-J3Y2-HPJ8-NLMQ-2PULP,S-EV3V-WX3D-N2GN-G5HBP,0.2,0.02205
15987096212286291443,911065,2021-08-01 10:51:31,Arbitrary Message,S-J3Y2-HPJ8-NLMQ-2PULP,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
13724694088869236798,910996,2021-08-01 06:05:29,Add Commitment,S-J3Y2-HPJ8-NLMQ-2PULP,,0.0,0.00735
6401692896674780171,910989,2021-08-01 05:37:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-J3Y2-HPJ8-NLMQ-2PULP,10.14162072,0.0147
15544107574957944815,909926,2021-07-29 06:34:40,Add Commitment,S-J3Y2-HPJ8-NLMQ-2PULP,,0.0,0.00735
4410982850196601143,909900,2021-07-29 04:53:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-J3Y2-HPJ8-NLMQ-2PULP,10.04303787,0.0147
15850226063703992184,909273,2021-07-27 11:08:26,Arbitrary Message,S-J3Y2-HPJ8-NLMQ-2PULP,S-EV3V-WX3D-N2GN-G5HBP,0.0,0.0294
7569778367844328933,908862,2021-07-26 07:43:11,Add Commitment,S-J3Y2-HPJ8-NLMQ-2PULP,,0.0,0.00735
10063598370036494133,908860,2021-07-26 07:34:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-J3Y2-HPJ8-NLMQ-2PULP,10.10078577,0.0147
15443828871732929681,908636,2021-07-25 16:44:14,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-J3Y2-HPJ8-NLMQ-2PULP,0.0,0.00735
9341026158497118528,908550,2021-07-25 11:01:00,Add Commitment,S-J3Y2-HPJ8-NLMQ-2PULP,,0.0,0.00735
16992174332845921495,908546,2021-07-25 10:44:21,Ordinary Payment,S-J3Y2-HPJ8-NLMQ-2PULP,S-EV3V-WX3D-N2GN-G5HBP,0.60878,0.0294
5702415790170653142,908546,2021-07-25 10:44:21,Arbitrary Message,S-J3Y2-HPJ8-NLMQ-2PULP,S-EV3V-WX3D-N2GN-G5HBP,0.0,0.03675
7882396219827365349,908542,2021-07-25 10:26:58,Contract Payment,S-EV3V-WX3D-N2GN-G5HBP,S-J3Y2-HPJ8-NLMQ-2PULP,252.5,0.0
9814816057004777080,907568,2021-07-22 17:42:37,Add Commitment,S-J3Y2-HPJ8-NLMQ-2PULP,,0.0,0.00735
8415306228545334120,907563,2021-07-22 17:23:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-J3Y2-HPJ8-NLMQ-2PULP,10.06001085,0.0147
17289006730984020732,906463,2021-07-19 15:44:09,Add Commitment,S-J3Y2-HPJ8-NLMQ-2PULP,,0.0,0.00735
7071091969346467758,906439,2021-07-19 14:02:07,Contract Payment,S-7ANQ-DCZ2-XZRQ-4BM9R,S-J3Y2-HPJ8-NLMQ-2PULP,406.0,0.0
15998050991064447880,906142,2021-07-18 18:19:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-J3Y2-HPJ8-NLMQ-2PULP,0.0,0.06
1370849186141198946,906142,2021-07-18 18:19:49,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-J3Y2-HPJ8-NLMQ-2PULP,1e-08,0.06
14672285235477607387,906024,2021-07-18 10:27:22,Arbitrary Message,S-J3Y2-HPJ8-NLMQ-2PULP,S-EV3V-WX3D-N2GN-G5HBP,0.0,0.0294
172447952780911738,905979,2021-07-18 07:23:41,Ordinary Payment,S-J3Y2-HPJ8-NLMQ-2PULP,S-7ANQ-DCZ2-XZRQ-4BM9R,0.2,0.02205
14411785150505971637,905641,2021-07-17 08:59:09,Ordinary Payment,S-J3Y2-HPJ8-NLMQ-2PULP,S-EV3V-WX3D-N2GN-G5HBP,2.62348,0.02205
2648718335778540695,905641,2021-07-17 08:59:09,Arbitrary Message,S-J3Y2-HPJ8-NLMQ-2PULP,S-EV3V-WX3D-N2GN-G5HBP,0.0,0.0294
16908170958428597307,905637,2021-07-17 08:43:33,Deploy Contract,S-J3Y2-HPJ8-NLMQ-2PULP,,0.0,0.9555
1835680812617163359,905616,2021-07-17 07:19:06,Ordinary Payment,S-J3Y2-HPJ8-NLMQ-2PULP,S-7ANQ-DCZ2-XZRQ-4BM9R,4.2,0.02205
2883351982030504363,905610,2021-07-17 06:54:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-J3Y2-HPJ8-NLMQ-2PULP,10.03017628,0.0147
9900191240402008608,902580,2021-07-08 20:39:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J3Y2-HPJ8-NLMQ-2PULP,0.05,0.00735
10897783493048107621,902530,2021-07-08 17:26:42,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-J3Y2-HPJ8-NLMQ-2PULP,0.02205,0.02205
11140081422027823048,902185,2021-07-07 18:28:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J3Y2-HPJ8-NLMQ-2PULP,0.05,0.00735
168524927098209258,902138,2021-07-07 15:11:09,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-J3Y2-HPJ8-NLMQ-2PULP,0.02205,0.02205
5634336974291245210,901833,2021-07-06 19:07:36,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-J3Y2-HPJ8-NLMQ-2PULP,0.02205,0.02205
6689139599660289638,900305,2021-07-02 13:01:59,Reward Recipient Assignment,S-J3Y2-HPJ8-NLMQ-2PULP,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
17520554744491937784,900276,2021-07-02 11:10:16,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-J3Y2-HPJ8-NLMQ-2PULP,0.02205,0.02205
4374195590835075877,900080,2021-07-01 22:10:55,Ordinary Payment,S-J3Y2-HPJ8-NLMQ-2PULP,S-F2TJ-MM7V-HQMP-AMPS8,0.0001,0.00735
8489602761739419085,900079,2021-07-01 22:06:32,Ordinary Payment,S-TPS9-XT6C-DGKG-EDWBC,S-J3Y2-HPJ8-NLMQ-2PULP,0.06735,0.00735
11647450340043484689,900073,2021-07-01 21:43:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J3Y2-HPJ8-NLMQ-2PULP,0.05,0.00735
12204784638154682803,900048,2021-07-01 19:56:45,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-J3Y2-HPJ8-NLMQ-2PULP,0.0147,0.02205
