ID,Height,timestamp,Type,From,To,Amount,Fee
796102596917456507,622249,2019-05-18 23:58:24,Ordinary Payment,S-U488-RNZP-6FXL-FVWYV,S-R8SQ-TUEM-DTHQ-7ATA3,251.72,1.0
698595893019458336,622225,2019-05-18 22:33:02,Ordinary Payment,S-4LC4-BLMM-JJD8-9RCTK,S-U488-RNZP-6FXL-FVWYV,252.72,0.1
10770096885245050297,539964,2018-09-30 17:14:13,Ordinary Payment,S-U488-RNZP-6FXL-FVWYV,S-R8SQ-TUEM-DTHQ-7ATA3,505.31999999,1.0
4756765794053001160,539960,2018-09-30 16:59:28,Ordinary Payment,S-M38R-56BE-X8WG-8EGKK,S-U488-RNZP-6FXL-FVWYV,506.31999999,0.1
4158058144179637428,508856,2018-07-05 16:19:22,Ordinary Payment,S-U488-RNZP-6FXL-FVWYV,S-R8SQ-TUEM-DTHQ-7ATA3,200.40999995,1.0
16221565579385037288,508854,2018-07-05 16:14:16,Ordinary Payment,S-M38R-56BE-X8WG-8EGKK,S-U488-RNZP-6FXL-FVWYV,201.40999995,1.0
1269935897564318433,495260,2018-05-28 14:56:02,Ordinary Payment,S-U488-RNZP-6FXL-FVWYV,S-R8SQ-TUEM-DTHQ-7ATA3,113.0,1.0
13725636499641420022,495259,2018-05-28 14:52:32,Ordinary Payment,S-M38R-56BE-X8WG-8EGKK,S-U488-RNZP-6FXL-FVWYV,114.0,1.0
16875438662728093012,485669,2018-05-01 18:05:03,Ordinary Payment,S-U488-RNZP-6FXL-FVWYV,S-R8SQ-TUEM-DTHQ-7ATA3,117.0,1.0
783058935098613382,485656,2018-05-01 17:18:54,Ordinary Payment,S-M38R-56BE-X8WG-8EGKK,S-U488-RNZP-6FXL-FVWYV,118.0,1.0
