ID,Height,timestamp,Type,From,To,Amount,Fee
9622065228979032730,725440,2020-03-02 16:14:01,Ordinary Payment,S-KHUK-7VGB-RZFY-9Y5TE,S-HK9D-P74Q-XDEJ-D6PGM,100055.82,0.1
4970338000199621860,682945,2019-11-04 19:05:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KHUK-7VGB-RZFY-9Y5TE,100000.0,2.0
18008040429179979932,679507,2019-10-26 04:17:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KHUK-7VGB-RZFY-9Y5TE,55.927019,1.0
11316539439146548198,662786,2019-09-09 09:42:37,Ordinary Payment,S-KHUK-7VGB-RZFY-9Y5TE,S-HK9D-P74Q-XDEJ-D6PGM,50.78930755,0.1
8243723010729452832,662785,2019-09-09 09:35:58,Account Update,S-KHUK-7VGB-RZFY-9Y5TE,,0.0,0.1
14885921588386466457,661394,2019-09-05 11:35:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KHUK-7VGB-RZFY-9Y5TE,50.97507753,1.0
13436514494430081071,659962,2019-09-01 11:22:18,Ordinary Payment,S-KHUK-7VGB-RZFY-9Y5TE,S-LTK4-TJ6G-YLXY-CDHFS,23680.2,0.1
13053888967822423440,658850,2019-08-29 08:47:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KHUK-7VGB-RZFY-9Y5TE,96.46131803,1.0
16000371487767714712,656303,2019-08-22 05:42:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KHUK-7VGB-RZFY-9Y5TE,260.44916802,1.0
1381253523633208967,655478,2019-08-19 22:59:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KHUK-7VGB-RZFY-9Y5TE,249.25553746,1.0
8337329148585447372,654435,2019-08-17 00:22:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KHUK-7VGB-RZFY-9Y5TE,58.44730339,1.0
1936087178734465248,651906,2019-08-09 22:32:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KHUK-7VGB-RZFY-9Y5TE,91.92732454,1.0
9895245506570267607,649387,2019-08-02 21:50:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KHUK-7VGB-RZFY-9Y5TE,72.27518652,1.0
11506247758425245724,646802,2019-07-26 16:21:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KHUK-7VGB-RZFY-9Y5TE,68.31805517,1.0
10454671847573944949,644285,2019-07-19 15:28:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KHUK-7VGB-RZFY-9Y5TE,46.00230972,1.0
17093358283831962512,641757,2019-07-12 13:33:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KHUK-7VGB-RZFY-9Y5TE,33.95450282,1.0
6512231509622290497,636182,2019-06-26 23:05:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KHUK-7VGB-RZFY-9Y5TE,63.54456785,1.0
2757383377448645758,633637,2019-06-19 20:13:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KHUK-7VGB-RZFY-9Y5TE,408.21287921,1.0
8802191096162579458,631554,2019-06-14 00:23:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KHUK-7VGB-RZFY-9Y5TE,365.61110684,1.0
7110496623136766944,630696,2019-06-11 14:57:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KHUK-7VGB-RZFY-9Y5TE,358.01976627,1.0
15957398013509178975,628748,2019-06-06 03:48:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KHUK-7VGB-RZFY-9Y5TE,139.4228312,1.0
3097832414756085048,626182,2019-05-29 23:53:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KHUK-7VGB-RZFY-9Y5TE,384.61698092,1.0
1969302703821947062,625388,2019-05-27 18:56:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KHUK-7VGB-RZFY-9Y5TE,433.69256404,1.0
16147257671388435596,623309,2019-05-21 23:05:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KHUK-7VGB-RZFY-9Y5TE,237.17479383,1.0
15218302701021307082,620797,2019-05-14 22:44:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KHUK-7VGB-RZFY-9Y5TE,203.53367011,1.0
16327884940201353137,618285,2019-05-07 22:05:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KHUK-7VGB-RZFY-9Y5TE,390.0514293,1.0
2896200218058288020,616792,2019-05-03 17:55:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KHUK-7VGB-RZFY-9Y5TE,182.75713564,1.0
1017704348442635625,614277,2019-04-26 16:52:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KHUK-7VGB-RZFY-9Y5TE,4.29679844,1.0
11753849368791126092,611729,2019-04-19 13:46:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KHUK-7VGB-RZFY-9Y5TE,249.05300201,1.0
17415065915497650759,609657,2019-04-13 18:51:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KHUK-7VGB-RZFY-9Y5TE,322.81899967,1.0
16450545954868123811,609283,2019-04-12 17:50:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KHUK-7VGB-RZFY-9Y5TE,350.09623083,1.0
13866831853620409838,608723,2019-04-11 04:07:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KHUK-7VGB-RZFY-9Y5TE,477.44923524,1.0
17062483817161315052,606879,2019-04-06 00:38:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KHUK-7VGB-RZFY-9Y5TE,532.83935806,1.0
2269916762493709537,604812,2019-03-31 05:48:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KHUK-7VGB-RZFY-9Y5TE,352.13284532,1.0
17257038184879141141,603100,2019-03-26 10:18:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KHUK-7VGB-RZFY-9Y5TE,133.93213221,1.0
16532744941019671740,600578,2019-03-19 09:29:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KHUK-7VGB-RZFY-9Y5TE,158.38171794,1.0
5285728284165632783,598034,2019-03-12 05:59:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KHUK-7VGB-RZFY-9Y5TE,169.78581586,1.0
1091608738849466546,595502,2019-03-05 03:32:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KHUK-7VGB-RZFY-9Y5TE,243.37422005,1.0
8030967922829259608,592975,2019-02-26 02:17:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KHUK-7VGB-RZFY-9Y5TE,370.4130011,1.0
6698008362143347700,592595,2019-02-25 00:52:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KHUK-7VGB-RZFY-9Y5TE,376.4417375,1.0
13323046750703905356,592268,2019-02-24 02:53:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KHUK-7VGB-RZFY-9Y5TE,506.6423163,1.0
15747682186292397878,589938,2019-02-17 14:33:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KHUK-7VGB-RZFY-9Y5TE,201.48144908,1.0
7908078962428488301,587425,2019-02-10 13:23:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KHUK-7VGB-RZFY-9Y5TE,420.19948224,1.0
13033177555449243197,586231,2019-02-07 05:07:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KHUK-7VGB-RZFY-9Y5TE,249.5222905,1.0
3879039602700253990,583914,2019-01-31 17:24:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KHUK-7VGB-RZFY-9Y5TE,220.15276965,1.0
2548200456757775147,581363,2019-01-24 14:00:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KHUK-7VGB-RZFY-9Y5TE,503.95295981,1.0
880225285717963052,579003,2019-01-17 23:05:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KHUK-7VGB-RZFY-9Y5TE,616.1336724,1.0
8871518852754459838,576457,2019-01-10 20:14:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KHUK-7VGB-RZFY-9Y5TE,215.76097142,1.0
14501987108996949965,573939,2019-01-03 18:54:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KHUK-7VGB-RZFY-9Y5TE,512.37433062,1.0
7988967057148119099,572362,2018-12-30 09:35:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KHUK-7VGB-RZFY-9Y5TE,250.37139535,1.0
15609261557681708830,570435,2018-12-25 00:05:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KHUK-7VGB-RZFY-9Y5TE,250.59307211,1.0
10494464421399414990,569377,2018-12-22 01:07:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KHUK-7VGB-RZFY-9Y5TE,294.1149155,1.0
5938288359400423229,568633,2018-12-19 22:55:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KHUK-7VGB-RZFY-9Y5TE,440.90436999,1.0
10760428689491432648,568120,2018-12-18 12:34:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KHUK-7VGB-RZFY-9Y5TE,250.29576442,1.0
11997764962173720087,566341,2018-12-13 13:16:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KHUK-7VGB-RZFY-9Y5TE,249.34559007,1.0
943601917210862237,565309,2018-12-10 15:57:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KHUK-7VGB-RZFY-9Y5TE,482.83239688,1.0
9290538576083758879,564288,2018-12-07 19:08:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KHUK-7VGB-RZFY-9Y5TE,249.75863525,1.0
17901134391217806668,563009,2018-12-04 05:39:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KHUK-7VGB-RZFY-9Y5TE,641.02757141,1.0
1341827661605379261,561546,2018-11-30 02:55:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KHUK-7VGB-RZFY-9Y5TE,384.67785168,1.0
11846284144265526872,561493,2018-11-29 23:09:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KHUK-7VGB-RZFY-9Y5TE,438.58972794,1.0
952770505285658878,561285,2018-11-29 09:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KHUK-7VGB-RZFY-9Y5TE,250.12031299,1.0
6557396468941069359,559420,2018-11-24 04:39:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KHUK-7VGB-RZFY-9Y5TE,249.30406357,1.0
4290080742972762035,557569,2018-11-18 23:27:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KHUK-7VGB-RZFY-9Y5TE,681.70892645,1.0
2862329264392674211,555071,2018-11-11 23:55:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KHUK-7VGB-RZFY-9Y5TE,186.04635976,1.0
13445682163853520671,551466,2018-11-01 21:29:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KHUK-7VGB-RZFY-9Y5TE,166.44371163,1.0
17493636348244569878,548935,2018-10-25 19:59:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KHUK-7VGB-RZFY-9Y5TE,455.35427067,1.0
16052782858780049606,548694,2018-10-25 03:23:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KHUK-7VGB-RZFY-9Y5TE,254.22795171,1.0
12877519912960512772,547036,2018-10-20 11:56:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KHUK-7VGB-RZFY-9Y5TE,414.13563952,1.0
5621943712726348496,546554,2018-10-19 04:11:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KHUK-7VGB-RZFY-9Y5TE,425.51250269,1.0
6575222319402305783,545963,2018-10-17 12:22:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KHUK-7VGB-RZFY-9Y5TE,250.33874449,1.0
15739377847395179703,543545,2018-10-10 17:51:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KHUK-7VGB-RZFY-9Y5TE,664.81260345,1.0
17912342834500301029,541569,2018-10-05 04:36:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KHUK-7VGB-RZFY-9Y5TE,491.99763842,1.0
5705932709226534937,541197,2018-10-04 04:13:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KHUK-7VGB-RZFY-9Y5TE,254.74832797,1.0
6557077890703063449,539571,2018-09-29 14:45:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KHUK-7VGB-RZFY-9Y5TE,512.62233953,1.0
4679652955548708185,537726,2018-09-24 10:43:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KHUK-7VGB-RZFY-9Y5TE,6.82919926,1.0
11158207383920098280,535210,2018-09-17 10:13:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KHUK-7VGB-RZFY-9Y5TE,121.74559213,1.0
3882852326054720282,532692,2018-09-10 09:07:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KHUK-7VGB-RZFY-9Y5TE,582.70579236,1.0
15725107375855019668,530232,2018-09-03 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KHUK-7VGB-RZFY-9Y5TE,481.85167215,1.0
17326343669626533702,529976,2018-09-02 18:36:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KHUK-7VGB-RZFY-9Y5TE,473.07720349,1.0
8031840484853330825,529668,2018-09-01 21:24:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KHUK-7VGB-RZFY-9Y5TE,110.38694489,1.0
3178165366087343191,527155,2018-08-25 21:09:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KHUK-7VGB-RZFY-9Y5TE,356.23455397,1.0
13774913226054360067,526472,2018-08-23 23:01:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KHUK-7VGB-RZFY-9Y5TE,126.39316117,1.0
16591373178451497153,523916,2018-08-16 19:21:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KHUK-7VGB-RZFY-9Y5TE,137.37618131,1.0
5382834285387327727,521391,2018-08-09 18:01:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KHUK-7VGB-RZFY-9Y5TE,409.9417498,1.0
3412417510535544599,521224,2018-08-09 06:44:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KHUK-7VGB-RZFY-9Y5TE,124.54687206,1.0
13089754212666038891,518710,2018-08-02 05:40:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KHUK-7VGB-RZFY-9Y5TE,228.37685685,1.0
7546847936274093105,518412,2018-08-01 09:35:53,Ordinary Payment,S-KHUK-7VGB-RZFY-9Y5TE,S-S5RV-AQ8F-JJEQ-BAGDP,5153.24032558,0.1
12331351765459221354,516198,2018-07-26 04:48:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KHUK-7VGB-RZFY-9Y5TE,546.23025891,1.0
8909802689561443921,515578,2018-07-24 11:33:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KHUK-7VGB-RZFY-9Y5TE,125.8344133,1.0
14508024977550962385,513066,2018-07-17 10:52:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KHUK-7VGB-RZFY-9Y5TE,204.56660757,1.0
12908097893490594408,510538,2018-07-10 08:59:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KHUK-7VGB-RZFY-9Y5TE,517.41788666,1.0
13500859155863174914,509870,2018-07-08 12:12:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KHUK-7VGB-RZFY-9Y5TE,619.34843785,1.0
12306843757527223625,509687,2018-07-07 23:53:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KHUK-7VGB-RZFY-9Y5TE,454.10911683,1.0
2997075894320697729,508456,2018-07-04 13:12:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KHUK-7VGB-RZFY-9Y5TE,135.45628894,1.0
187667873564443390,505922,2018-06-27 10:50:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KHUK-7VGB-RZFY-9Y5TE,151.70603105,1.0
4144139998017169860,502798,2018-06-18 17:36:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KHUK-7VGB-RZFY-9Y5TE,231.11367897,1.0
15117387096175111920,500276,2018-06-11 15:11:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KHUK-7VGB-RZFY-9Y5TE,249.30226561,1.0
5464240725964351127,498055,2018-06-05 10:10:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KHUK-7VGB-RZFY-9Y5TE,197.83102781,1.0
3218620267493783478,495540,2018-05-29 09:13:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KHUK-7VGB-RZFY-9Y5TE,219.25809279,1.0
17588403955036576757,492909,2018-05-22 00:31:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KHUK-7VGB-RZFY-9Y5TE,9.45334722,1.0
5101188632103643914,490386,2018-05-14 22:57:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KHUK-7VGB-RZFY-9Y5TE,249.08828064,1.0
8667978764845173112,489588,2018-05-12 17:27:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KHUK-7VGB-RZFY-9Y5TE,473.09407193,1.0
8210444123274570047,488333,2018-05-09 05:16:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KHUK-7VGB-RZFY-9Y5TE,268.72027996,1.0
1736386721497943740,486283,2018-05-03 11:30:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KHUK-7VGB-RZFY-9Y5TE,500.81023954,1.0
2087010784994360829,474557,2018-03-31 15:54:52,Reward Recipient Assignment,S-KHUK-7VGB-RZFY-9Y5TE,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11815471823413582144,468467,2018-03-14 14:37:11,Account Update,S-KHUK-7VGB-RZFY-9Y5TE,,0.0,1.0
14114215062721001331,468456,2018-03-14 14:05:31,Ordinary Payment,S-S5RV-AQ8F-JJEQ-BAGDP,S-KHUK-7VGB-RZFY-9Y5TE,2.0,1.0
