ID,Height,timestamp,Type,From,To,Amount,Fee
3908620252761973613,816568,2020-11-11 17:32:36,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-B9JB-LSVF-W4FU-25BWA,0.0,0.03675
17149963626956131161,816559,2020-11-11 17:01:44,Ordinary Payment,S-B9JB-LSVF-W4FU-25BWA,S-PRTG-RAMA-4QBB-95PNL,67.798,0.05145
104730398505427205,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-B9JB-LSVF-W4FU-25BWA,1e-08,0.63945
13805084709247863245,475572,2018-04-03 12:02:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B9JB-LSVF-W4FU-25BWA,20.03,1.0
646877627825124286,471069,2018-03-21 21:13:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B9JB-LSVF-W4FU-25BWA,20.11,1.0
2620373105472359165,464617,2018-03-03 20:30:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B9JB-LSVF-W4FU-25BWA,20.07,1.0
11412854355329011540,459587,2018-02-17 18:26:50,Ordinary Payment,S-B9JB-LSVF-W4FU-25BWA,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
891692383931240933,459264,2018-02-16 21:21:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B9JB-LSVF-W4FU-25BWA,20.14,1.0
1656678887333428440,456028,2018-02-07 19:55:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B9JB-LSVF-W4FU-25BWA,20.5,1.0
5517452429571455833,453049,2018-01-30 12:06:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B9JB-LSVF-W4FU-25BWA,20.5,1.0
12350752341664696267,448173,2018-01-16 21:08:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B9JB-LSVF-W4FU-25BWA,20.5,1.0
11307953315568235724,443892,2018-01-04 21:17:37,Reward Recipient Assignment,S-B9JB-LSVF-W4FU-25BWA,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12607118607734631433,443892,2018-01-04 21:17:37,Account Update,S-B9JB-LSVF-W4FU-25BWA,,0.0,1.0
5777972460246302995,443867,2018-01-04 19:46:20,Ordinary Payment,S-WM4G-NB6Q-94F2-64ZUP,S-B9JB-LSVF-W4FU-25BWA,4.0,1.0
