ID,Height,timestamp,Type,From,To,Amount,Fee
17744239207781727105,1274426,2024-05-07 10:35:06,Distribute to Holders,S-4P8U-DKWE-HMTM-FZF44,,10.0,0.513
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
15045037027469963393,1203178,2023-10-22 09:53:37,Distribute to Holders,S-GLPY-7BZU-EK4N-HQFN2,,0.0,4.33
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
8952125588928966869,1202111,2023-10-19 10:35:39,Distribute to Holders,S-D7Z9-HRRD-3T9L-F5STW,,0.0,1.93
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
10997632598896307535,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-SMDB-AW6B-959F-GXQAK,0.00055324,0.06
15277396861631236679,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-SMDB-AW6B-959F-GXQAK,0.00055324,0.06
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
626846231203847137,1095736,2022-12-27 17:59:10,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,30900.0,0.49
12262634528372105633,1087460,2022-12-04 17:57:24,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,15300.0,0.489
12157121087056842140,1076606,2022-11-04 14:02:50,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-SMDB-AW6B-959F-GXQAK,0.12874399,0.06
10398762507741951217,1064170,2022-10-01 00:20:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14563.3717,0.473
15663950610841537646,1053401,2022-09-01 02:02:44,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14300.0,0.461
13490038955136632659,1041766,2022-07-30 17:49:59,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8743.0,0.275
3749758651082819146,1031059,2022-06-30 23:17:20,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8177.0,0.272
15854846015540582317,1029512,2022-06-26 16:02:34,Distribute to Holders,S-9FG8-9SWR-GHQQ-FTT66,,5000.0,0.497
12095326086355602326,1020151,2022-05-31 15:26:16,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-SMDB-AW6B-959F-GXQAK,0.08181799,0.0441
2275035413457218361,1008974,2022-04-30 13:43:36,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-SMDB-AW6B-959F-GXQAK,0.04630133,0.0441
14254768416357564933,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SMDB-AW6B-959F-GXQAK,2.19e-06,0.0735
12694526583773925543,1005265,2022-04-20 06:20:28,MultiOut Payment,S-57Y6-FV47-WCG4-26WQX,S-SMDB-AW6B-959F-GXQAK,9.246e-05,0.0735
1763298709942555391,998300,2022-03-31 22:00:13,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-SMDB-AW6B-959F-GXQAK,0.08179563,0.0441
12011104218990528973,986729,2022-02-27 18:07:06,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-SMDB-AW6B-959F-GXQAK,0.12042846,0.0441
13004303648130827295,976267,2022-01-29 16:15:27,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-SMDB-AW6B-959F-GXQAK,0.03868594,0.0441
7632882884588570912,967078,2022-01-04 03:17:32,Add Commitment,S-SMDB-AW6B-959F-GXQAK,,0.0,0.00735
3065860474214995334,965863,2021-12-31 18:06:08,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-SMDB-AW6B-959F-GXQAK,0.02728018,0.0441
12471415362214915407,965718,2021-12-31 08:26:05,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SMDB-AW6B-959F-GXQAK,10.10070536,0.0147
1478630962762154748,964915,2021-12-29 03:00:09,Add Commitment,S-SMDB-AW6B-959F-GXQAK,,0.0,0.00735
10377763541794135843,954728,2021-11-30 19:27:37,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-SMDB-AW6B-959F-GXQAK,0.19048961,0.0441
9193145021947225474,951013,2021-11-20 11:39:46,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SMDB-AW6B-959F-GXQAK,10.54322859,0.0147
4554406511493629882,950747,2021-11-19 17:52:09,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SMDB-AW6B-959F-GXQAK,10.94959715,0.0147
13014314602725996823,950529,2021-11-19 03:22:13,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SMDB-AW6B-959F-GXQAK,10.21028501,0.0147
13284743151462437444,950292,2021-11-18 11:30:38,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SMDB-AW6B-959F-GXQAK,10.98529522,0.0147
14424831182709615121,950101,2021-11-17 22:52:22,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SMDB-AW6B-959F-GXQAK,10.40839815,0.0147
17370178711081812930,949979,2021-11-17 14:41:00,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SMDB-AW6B-959F-GXQAK,10.1940148,0.0147
6783725997676863320,949709,2021-11-16 20:46:53,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SMDB-AW6B-959F-GXQAK,10.36905095,0.0147
1776280168941692651,949531,2021-11-16 08:42:28,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SMDB-AW6B-959F-GXQAK,11.1833945,0.0147
7984740934465011860,949161,2021-11-15 08:04:45,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SMDB-AW6B-959F-GXQAK,10.75085842,0.0147
16338750445864599102,948800,2021-11-14 07:59:45,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SMDB-AW6B-959F-GXQAK,10.10118405,0.0147
13864425414751692643,948270,2021-11-12 20:38:41,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SMDB-AW6B-959F-GXQAK,10.75071148,0.0147
16883571711993761320,947996,2021-11-12 02:26:39,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SMDB-AW6B-959F-GXQAK,12.50884093,0.02205
12068346354747866273,947777,2021-11-11 11:47:18,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SMDB-AW6B-959F-GXQAK,11.07210301,0.02205
4224008278467138990,947648,2021-11-11 03:14:31,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SMDB-AW6B-959F-GXQAK,12.50932438,0.0147
9599210764121928939,947623,2021-11-11 01:32:58,Add Commitment,S-SMDB-AW6B-959F-GXQAK,,0.0,0.00735
12805263174964741523,947436,2021-11-10 13:07:42,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SMDB-AW6B-959F-GXQAK,11.48579153,0.02205
9211353034877939477,947210,2021-11-09 21:58:18,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SMDB-AW6B-959F-GXQAK,10.0206354,0.0147
14901016525495433993,947015,2021-11-09 08:58:21,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SMDB-AW6B-959F-GXQAK,10.79042354,0.02205
14470082042570210176,946446,2021-11-07 18:58:05,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SMDB-AW6B-959F-GXQAK,10.13024408,0.0147
9208195764450514836,946211,2021-11-07 03:13:17,Add Commitment,S-SMDB-AW6B-959F-GXQAK,,0.0,0.00735
12045501148326575213,946207,2021-11-07 02:54:57,Contract Payment,S-7RUJ-TQ4Z-PY8Y-6G2UU,S-SMDB-AW6B-959F-GXQAK,757.50449,0.0
9669067487555506396,946207,2021-11-07 02:54:57,Contract Payment,S-56V7-W94F-8QZR-A3MD5,S-SMDB-AW6B-959F-GXQAK,70.70449,0.0
16533068988600536988,946207,2021-11-07 02:54:57,Contract Payment,S-7P2Z-DKES-3EZD-3TGAS,S-SMDB-AW6B-959F-GXQAK,808.00449,0.0
15858747534228340730,946206,2021-11-07 02:50:54,Ordinary Payment,S-SMDB-AW6B-959F-GXQAK,S-7RUJ-TQ4Z-PY8Y-6G2UU,0.2,0.02205
16939493492436267012,946206,2021-11-07 02:50:54,Ordinary Payment,S-SMDB-AW6B-959F-GXQAK,S-56V7-W94F-8QZR-A3MD5,0.2,0.02205
2124289697295282381,946206,2021-11-07 02:50:54,Ordinary Payment,S-SMDB-AW6B-959F-GXQAK,S-7P2Z-DKES-3EZD-3TGAS,0.2,0.02205
5237826358298011978,946090,2021-11-06 19:22:27,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SMDB-AW6B-959F-GXQAK,12.20404832,0.02205
14871706376892114222,945825,2021-11-06 01:41:12,Add Commitment,S-SMDB-AW6B-959F-GXQAK,,0.0,0.00735
5592279524818990933,945821,2021-11-06 01:26:25,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SMDB-AW6B-959F-GXQAK,10.14171689,0.0147
5254274436546565731,945579,2021-11-05 09:19:39,Add Commitment,S-SMDB-AW6B-959F-GXQAK,,0.0,0.00735
2656884423962738031,945569,2021-11-05 08:38:23,Contract Payment,S-LV9F-5RNJ-F5M8-EZGQ4,S-SMDB-AW6B-959F-GXQAK,252.50449,0.0
7312176987423682914,945569,2021-11-05 08:38:23,Contract Payment,S-8KPJ-96K7-UGBW-FS6GS,S-SMDB-AW6B-959F-GXQAK,908.989055,0.0
17962010929450993836,945568,2021-11-05 08:33:23,Ordinary Payment,S-SMDB-AW6B-959F-GXQAK,S-8KPJ-96K7-UGBW-FS6GS,0.2,0.02205
3242657299221952923,945568,2021-11-05 08:33:23,Ordinary Payment,S-SMDB-AW6B-959F-GXQAK,S-LV9F-5RNJ-F5M8-EZGQ4,0.2,0.02205
3610139204349604768,945520,2021-11-05 05:15:23,Add Commitment,S-SMDB-AW6B-959F-GXQAK,,0.0,0.00735
14279952976879112712,945488,2021-11-05 03:06:03,Add Commitment,S-SMDB-AW6B-959F-GXQAK,,0.0,0.00735
11430572560347833701,945283,2021-11-04 13:36:09,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SMDB-AW6B-959F-GXQAK,10.2827144,0.0147
10539808400906103617,944970,2021-11-03 16:29:32,Contract Payment,S-VN3X-EUKL-JK9L-2YFNP,S-SMDB-AW6B-959F-GXQAK,2928.989055,0.0
12477774405937757683,944970,2021-11-03 16:29:32,Contract Payment,S-Z2A4-TYSG-BJRW-28TCW,S-SMDB-AW6B-959F-GXQAK,404.00449,0.0
11020173518885293029,944969,2021-11-03 16:25:25,Ordinary Payment,S-SMDB-AW6B-959F-GXQAK,S-Z2A4-TYSG-BJRW-28TCW,0.2,0.02205
14817659707358709318,944969,2021-11-03 16:25:25,Ordinary Payment,S-SMDB-AW6B-959F-GXQAK,S-VN3X-EUKL-JK9L-2YFNP,0.2,0.02205
11505524145380664720,944899,2021-11-03 11:46:45,Add Commitment,S-SMDB-AW6B-959F-GXQAK,,0.0,0.00735
7974946691583563311,944797,2021-11-03 05:04:52,Add Commitment,S-SMDB-AW6B-959F-GXQAK,,0.0,0.00735
5857401498094748020,944636,2021-11-02 18:18:10,Add Commitment,S-SMDB-AW6B-959F-GXQAK,,0.0,0.00735
16999432162141164407,944614,2021-11-02 16:55:11,Contract Payment,S-XCD2-HX4R-D5DZ-4EZLD,S-SMDB-AW6B-959F-GXQAK,505.00449,0.0
17216524404347096743,944614,2021-11-02 16:55:11,Contract Payment,S-ZYZL-2BVW-WXR2-EPJE7,S-SMDB-AW6B-959F-GXQAK,505.00449,0.0
12196793220132374556,944614,2021-11-02 16:55:11,Contract Payment,S-TVAM-BFVE-BUCH-3E3HK,S-SMDB-AW6B-959F-GXQAK,1111.00449,0.0
444397262080904665,944614,2021-11-02 16:55:11,Contract Payment,S-SHQF-RWLD-TJK6-EMJR3,S-SMDB-AW6B-959F-GXQAK,858.50449,0.0
9983365667605162955,944613,2021-11-02 16:52:00,Ordinary Payment,S-SMDB-AW6B-959F-GXQAK,S-TVAM-BFVE-BUCH-3E3HK,0.2,0.02205
14513524244431947758,944613,2021-11-02 16:52:00,Ordinary Payment,S-SMDB-AW6B-959F-GXQAK,S-XCD2-HX4R-D5DZ-4EZLD,0.2,0.02205
6417117983674935545,944613,2021-11-02 16:52:00,Ordinary Payment,S-SMDB-AW6B-959F-GXQAK,S-SHQF-RWLD-TJK6-EMJR3,0.2,0.02205
9143070964993536915,944613,2021-11-02 16:52:00,Ordinary Payment,S-SMDB-AW6B-959F-GXQAK,S-ZYZL-2BVW-WXR2-EPJE7,0.2,0.02205
3684922220792863820,944613,2021-11-02 16:52:00,Contract Payment,S-QLNH-SG2S-S88L-HRLJZ,S-SMDB-AW6B-959F-GXQAK,1515.00449,0.0
13139116062206525037,944612,2021-11-02 16:47:16,Ordinary Payment,S-SMDB-AW6B-959F-GXQAK,S-QLNH-SG2S-S88L-HRLJZ,0.2,0.02205
12392365824333547730,944592,2021-11-02 15:22:27,Add Commitment,S-SMDB-AW6B-959F-GXQAK,,0.0,0.02205
14692626649310296250,944592,2021-11-02 15:22:27,Add Commitment,S-SMDB-AW6B-959F-GXQAK,,0.0,0.02205
13328120675153908184,944542,2021-11-02 12:14:40,Reward Recipient Assignment,S-SMDB-AW6B-959F-GXQAK,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.02205
9425938100917010550,944189,2021-11-01 12:38:42,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-SMDB-AW6B-959F-GXQAK,0.04468537,0.0441
6682047800761544616,944099,2021-11-01 06:29:07,Contract Payment,S-N3QN-FCMF-2XMJ-5LRYU,S-SMDB-AW6B-959F-GXQAK,15.75,0.0
3184348696950997747,944098,2021-11-01 06:26:21,Ordinary Payment,S-SMDB-AW6B-959F-GXQAK,S-N3QN-FCMF-2XMJ-5LRYU,0.2,0.02205
10325080942965695690,943841,2021-10-31 13:19:57,Arbitrary Message,S-SMDB-AW6B-959F-GXQAK,S-7P2Z-DKES-3EZD-3TGAS,0.0,0.0294
10638486055676962410,943841,2021-10-31 13:19:57,Ordinary Payment,S-SMDB-AW6B-959F-GXQAK,S-7P2Z-DKES-3EZD-3TGAS,808.12348,0.02205
11702958750744442074,943840,2021-10-31 13:15:05,Ordinary Payment,S-SMDB-AW6B-959F-GXQAK,S-N3QN-FCMF-2XMJ-5LRYU,2121.2,0.0294
2491934000166516920,943840,2021-10-31 13:15:05,Arbitrary Message,S-SMDB-AW6B-959F-GXQAK,S-N3QN-FCMF-2XMJ-5LRYU,0.0,0.02205
11420623979840835564,943817,2021-10-31 11:39:20,Arbitrary Message,S-SMDB-AW6B-959F-GXQAK,S-8KPJ-96K7-UGBW-FS6GS,0.0,0.0294
1376455704294184219,943817,2021-10-31 11:39:20,Ordinary Payment,S-SMDB-AW6B-959F-GXQAK,S-8KPJ-96K7-UGBW-FS6GS,909.10878,0.02205
9944032857276856859,943816,2021-10-31 11:34:10,Arbitrary Message,S-SMDB-AW6B-959F-GXQAK,S-SHQF-RWLD-TJK6-EMJR3,0.0,0.0294
15859221252905807890,943816,2021-10-31 11:34:10,Ordinary Payment,S-SMDB-AW6B-959F-GXQAK,S-Z2A4-TYSG-BJRW-28TCW,404.12348,0.02205
17351031603832557915,943816,2021-10-31 11:34:10,Arbitrary Message,S-SMDB-AW6B-959F-GXQAK,S-Z2A4-TYSG-BJRW-28TCW,0.0,0.0294
7097379021980536215,943816,2021-10-31 11:34:10,Ordinary Payment,S-SMDB-AW6B-959F-GXQAK,S-SHQF-RWLD-TJK6-EMJR3,858.62348,0.02205
5174912317524638349,943815,2021-10-31 11:28:51,Ordinary Payment,S-SMDB-AW6B-959F-GXQAK,S-VN3X-EUKL-JK9L-2YFNP,2929.10878,0.02205
7460043535357045216,943815,2021-10-31 11:28:51,Arbitrary Message,S-SMDB-AW6B-959F-GXQAK,S-VN3X-EUKL-JK9L-2YFNP,0.0,0.0294
12881496192836390968,941117,2021-10-23 23:29:34,Contract Payment,S-8KPJ-96K7-UGBW-FS6GS,S-SMDB-AW6B-959F-GXQAK,808.00449,0.0
8423166793512931851,941117,2021-10-23 23:29:34,Contract Payment,S-VN3X-EUKL-JK9L-2YFNP,S-SMDB-AW6B-959F-GXQAK,2092.15889,0.0
16308635580665337398,941116,2021-10-23 23:24:44,Ordinary Payment,S-SMDB-AW6B-959F-GXQAK,S-VN3X-EUKL-JK9L-2YFNP,0.2,0.02205
5588242750145305989,941116,2021-10-23 23:24:44,Ordinary Payment,S-SMDB-AW6B-959F-GXQAK,S-8KPJ-96K7-UGBW-FS6GS,0.2,0.02205
16089630537547111107,941090,2021-10-23 21:32:59,Arbitrary Message,S-SMDB-AW6B-959F-GXQAK,S-TVAM-BFVE-BUCH-3E3HK,0.0,0.0294
2295289920180311442,941090,2021-10-23 21:32:59,Ordinary Payment,S-SMDB-AW6B-959F-GXQAK,S-TVAM-BFVE-BUCH-3E3HK,1111.12348,0.02205
13343776952689807581,941085,2021-10-23 21:13:18,Arbitrary Message,S-SMDB-AW6B-959F-GXQAK,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
15093063268994844679,941052,2021-10-23 19:04:21,Reward Recipient Assignment,S-SMDB-AW6B-959F-GXQAK,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
11377285405560349346,941039,2021-10-23 18:10:02,Ordinary Payment,S-SMDB-AW6B-959F-GXQAK,S-VN3X-EUKL-JK9L-2YFNP,2092.27788,0.0294
10373965716438584276,941038,2021-10-23 18:05:32,Arbitrary Message,S-SMDB-AW6B-959F-GXQAK,S-VN3X-EUKL-JK9L-2YFNP,0.0,0.03675
10638546095622087387,941036,2021-10-23 17:57:11,Ordinary Payment,S-SMDB-AW6B-959F-GXQAK,S-8KPJ-96K7-UGBW-FS6GS,808.12348,0.0294
12903465167608873945,941036,2021-10-23 17:57:11,Arbitrary Message,S-SMDB-AW6B-959F-GXQAK,S-8KPJ-96K7-UGBW-FS6GS,0.0,0.03675
13897567211787927245,941036,2021-10-23 17:57:11,Deploy Contract,S-SMDB-AW6B-959F-GXQAK,,0.0,0.9555
779613558545436733,941036,2021-10-23 17:57:11,Deploy Contract,S-SMDB-AW6B-959F-GXQAK,,0.0,0.9555
1020952413998121218,941036,2021-10-23 17:57:11,Deploy Contract,S-SMDB-AW6B-959F-GXQAK,,0.0,0.9555
1782348255159184659,941036,2021-10-23 17:57:11,Deploy Contract,S-SMDB-AW6B-959F-GXQAK,,0.0,0.9555
2027140297955398687,941036,2021-10-23 17:57:11,Deploy Contract,S-SMDB-AW6B-959F-GXQAK,,0.0,0.9555
4598102257089839355,941036,2021-10-23 17:57:11,Deploy Contract,S-SMDB-AW6B-959F-GXQAK,,0.0,0.9555
17822478444662630753,941034,2021-10-23 17:48:02,Ordinary Payment,S-SMDB-AW6B-959F-GXQAK,S-ZYZL-2BVW-WXR2-EPJE7,505.12348,0.02205
6904891894237863147,941034,2021-10-23 17:48:02,Arbitrary Message,S-SMDB-AW6B-959F-GXQAK,S-ZYZL-2BVW-WXR2-EPJE7,0.0,0.0294
10820105140228752974,941026,2021-10-23 17:18:22,Arbitrary Message,S-SMDB-AW6B-959F-GXQAK,S-LV9F-5RNJ-F5M8-EZGQ4,0.0,0.0294
6821710798664374066,941026,2021-10-23 17:18:22,Ordinary Payment,S-SMDB-AW6B-959F-GXQAK,S-LV9F-5RNJ-F5M8-EZGQ4,252.62348,0.02205
12494485734995066096,941025,2021-10-23 17:14:00,Ordinary Payment,S-SMDB-AW6B-959F-GXQAK,S-56V7-W94F-8QZR-A3MD5,70.82348,0.02205
5864984104408379649,941025,2021-10-23 17:14:00,Arbitrary Message,S-SMDB-AW6B-959F-GXQAK,S-56V7-W94F-8QZR-A3MD5,0.0,0.0294
9344513899137962853,941021,2021-10-23 16:58:38,Deploy Contract,S-SMDB-AW6B-959F-GXQAK,,0.0,0.9555
13932412241804094701,941021,2021-10-23 16:58:38,Deploy Contract,S-SMDB-AW6B-959F-GXQAK,,0.0,0.9555
14029298889556753394,941021,2021-10-23 16:58:38,Deploy Contract,S-SMDB-AW6B-959F-GXQAK,,0.0,0.9555
15868600658196383408,941021,2021-10-23 16:58:38,Deploy Contract,S-SMDB-AW6B-959F-GXQAK,,0.0,0.9555
15278702920982416733,941019,2021-10-23 16:49:25,Bid Order Placement,S-SMDB-AW6B-959F-GXQAK,,0.0,0.02205
10256379787635862035,941017,2021-10-23 16:40:26,Ordinary Payment,S-SMDB-AW6B-959F-GXQAK,S-XCD2-HX4R-D5DZ-4EZLD,505.12348,0.02205
14645447479280663097,941017,2021-10-23 16:40:26,Arbitrary Message,S-SMDB-AW6B-959F-GXQAK,S-XCD2-HX4R-D5DZ-4EZLD,0.0,0.0294
2723530431046527328,941014,2021-10-23 16:28:56,Deploy Contract,S-SMDB-AW6B-959F-GXQAK,,0.0,0.9555
308857289640429027,941013,2021-10-23 16:25:45,Ordinary Payment,S-SMDB-AW6B-959F-GXQAK,S-QLNH-SG2S-S88L-HRLJZ,1515.12348,0.02205
7256389917395578779,941013,2021-10-23 16:25:45,Arbitrary Message,S-SMDB-AW6B-959F-GXQAK,S-QLNH-SG2S-S88L-HRLJZ,0.0,0.0294
18429389122357119631,941010,2021-10-23 16:16:41,Deploy Contract,S-SMDB-AW6B-959F-GXQAK,,0.0,0.9555
12106516800520704990,941009,2021-10-23 16:11:41,Ordinary Payment,S-SMDB-AW6B-959F-GXQAK,S-7RUJ-TQ4Z-PY8Y-6G2UU,757.62348,0.02205
4764459760660268637,941009,2021-10-23 16:11:41,Arbitrary Message,S-SMDB-AW6B-959F-GXQAK,S-7RUJ-TQ4Z-PY8Y-6G2UU,0.0,0.0294
5577724414376730448,941006,2021-10-23 15:58:31,Deploy Contract,S-SMDB-AW6B-959F-GXQAK,,0.0,0.9555
4164991489619965158,939508,2021-10-19 11:57:44,Reward Recipient Assignment,S-SMDB-AW6B-959F-GXQAK,S-44F8-ULC9-SYYL-E7N3E,0.0,0.02205
3054256716749695844,716927,2020-02-07 20:48:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SMDB-AW6B-959F-GXQAK,242.07925662,0.01
12010779001935458888,714029,2020-01-30 18:11:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SMDB-AW6B-959F-GXQAK,290.48233193,0.01
12884713834457152241,684687,2019-11-09 15:55:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SMDB-AW6B-959F-GXQAK,247.83409564,0.01
12356654563549978146,683419,2019-11-06 02:49:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SMDB-AW6B-959F-GXQAK,236.16874362,0.01
309212223959165836,642340,2019-07-14 04:47:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SMDB-AW6B-959F-GXQAK,417.18248681,0.01
8323806969305293336,633491,2019-06-19 10:08:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SMDB-AW6B-959F-GXQAK,434.76462026,0.01
16008647460083781152,623624,2019-05-22 20:11:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SMDB-AW6B-959F-GXQAK,387.16401538,0.01
10036101389617224354,618825,2019-05-09 10:21:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SMDB-AW6B-959F-GXQAK,369.09126435,0.01
2066738572622697951,616306,2019-05-02 09:11:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SMDB-AW6B-959F-GXQAK,310.59119123,0.01
223901373312135104,616037,2019-05-01 15:14:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SMDB-AW6B-959F-GXQAK,389.70191233,0.01
4070803111157703721,609619,2019-04-13 16:45:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SMDB-AW6B-959F-GXQAK,204.85196302,0.01
3552041324921902336,598751,2019-03-14 06:20:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SMDB-AW6B-959F-GXQAK,200.97346718,0.01
12624301890518467051,589368,2019-02-16 00:05:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SMDB-AW6B-959F-GXQAK,396.56382933,0.01
13684755607752586189,588168,2019-02-12 15:08:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SMDB-AW6B-959F-GXQAK,549.21175501,0.01
15150275825905002928,576451,2019-01-10 19:49:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SMDB-AW6B-959F-GXQAK,444.14790863,0.01
3600815333867865686,574279,2019-01-04 18:03:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SMDB-AW6B-959F-GXQAK,201.29045815,0.01
13515511502317338602,564573,2018-12-08 14:30:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SMDB-AW6B-959F-GXQAK,524.33649471,0.01
5516464693276990432,560441,2018-11-27 01:06:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SMDB-AW6B-959F-GXQAK,493.85333445,0.01
18389180123664471449,558496,2018-11-21 13:58:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SMDB-AW6B-959F-GXQAK,440.16770503,0.01
