ID,Height,timestamp,Type,From,To,Amount,Fee
10006551998225463426,1272880,2024-05-03 03:25:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,30.29400874,0.02
1788673258234699738,1272838,2024-05-03 00:35:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,30.76527949,0.02
10545358161942031398,1272771,2024-05-02 20:12:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,31.45672691,0.02
12746674427959740033,1272726,2024-05-02 17:12:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,30.11736407,0.02
8177068938366958711,1272691,2024-05-02 14:51:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,32.02928047,0.02
9736062435429726315,1272621,2024-05-02 10:07:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,30.39794275,0.02
14543859765029919952,1272571,2024-05-02 06:53:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,32.58079539,0.02
12600778916968934471,1272465,2024-05-01 23:51:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,32.6143692,0.02
17318031710576289837,1272400,2024-05-01 19:28:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,31.45608257,0.02
14008660491247713899,1272304,2024-05-01 13:08:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,31.58742161,0.02
3025857197860657569,1272260,2024-05-01 10:11:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,31.20646148,0.02
969771141044275500,1272228,2024-05-01 08:08:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,34.07054947,0.02
10418646608953967195,1272170,2024-05-01 04:10:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,32.37641939,0.02
15228979956231951779,1272106,2024-05-01 00:04:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,30.34791119,0.02
1288566087826604684,1272059,2024-04-30 20:50:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,30.25754294,0.02
11781423127940045619,1271986,2024-04-30 15:52:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,31.75938821,0.02
7424188661892237639,1271921,2024-04-30 11:26:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,30.41969009,0.02
14987805089763207115,1271819,2024-04-30 04:40:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,30.92836349,0.02
16067820907611506360,1271784,2024-04-30 02:22:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,34.58893565,0.02
15081076946899753768,1271703,2024-04-29 21:06:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,31.07922026,0.02
4578961499720236146,1271596,2024-04-29 14:01:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,30.36681871,0.02
12206855974002995681,1271525,2024-04-29 09:13:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,32.08778803,0.02
5422636550609108993,1271445,2024-04-29 03:59:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,31.7356624,0.02
1620929720315315957,1271363,2024-04-28 22:22:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,34.90108425,0.02
8729196132684611293,1271326,2024-04-28 19:50:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,30.10894887,0.02
16574025755191358880,1271269,2024-04-28 16:01:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,33.76533364,0.02
16285386687338443421,1271167,2024-04-28 09:05:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,32.42108506,0.02
12726443353013046094,1271094,2024-04-28 04:19:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,30.340019,0.02
14142330608665310965,1271030,2024-04-27 23:56:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,31.53800756,0.02
5777224242120451190,1270973,2024-04-27 20:06:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,30.31348016,0.02
6697412166047356171,1270896,2024-04-27 15:13:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,30.85313952,0.02
9140339875035787119,1270817,2024-04-27 09:48:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,30.36074681,0.02
3057217593346115904,1270770,2024-04-27 06:41:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,31.58043072,0.02
15412615932434430672,1270713,2024-04-27 02:53:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,31.12525262,0.02
5809609150564287924,1270647,2024-04-26 22:19:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,30.57977132,0.02
7789285516282311232,1270598,2024-04-26 19:16:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,30.83871634,0.02
13001132203704691306,1270556,2024-04-26 16:24:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,32.19100597,0.02
11978783606639453339,1270478,2024-04-26 11:15:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,30.64131648,0.02
12715006208276130885,1270422,2024-04-26 07:35:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,32.00643525,0.02
12859481708601409853,1270333,2024-04-26 01:36:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,31.04435703,0.02
12623393619481367173,1270274,2024-04-25 21:35:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,30.15590639,0.02
16124059453631763989,1270208,2024-04-25 17:14:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,31.19896728,0.02
6563161282868589164,1270155,2024-04-25 13:53:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,35.23240154,0.02
2589478843868872236,1270047,2024-04-25 06:23:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,32.55620192,0.02
7647647104451835755,1269996,2024-04-25 03:01:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,31.28685821,0.02
8151086500306511528,1269943,2024-04-24 23:33:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,30.18330719,0.02
6682480071592704105,1269846,2024-04-24 17:09:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,30.34039272,0.02
13149457073074259001,1269744,2024-04-24 10:15:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,30.55040568,0.02
15655784864506963789,1268985,2024-04-22 07:39:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,34.78949436,0.02
16310848073642781461,1268923,2024-04-22 03:29:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,30.33171052,0.02
10476213185992303999,1268888,2024-04-22 01:17:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,32.4178432,0.02
17493365585264467362,1268829,2024-04-21 21:20:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,30.78029111,0.02
11210610048554050719,1268753,2024-04-21 16:19:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,30.55362915,0.02
2581227514613291230,1268714,2024-04-21 13:30:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,31.50026849,0.02
13276145819047230222,1268663,2024-04-21 10:12:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,32.66723566,0.02
4497944058711848501,1268600,2024-04-21 06:03:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,30.0022665,0.02
169219654388079335,1268549,2024-04-21 02:33:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,31.19462757,0.02
16105354700989810928,1268501,2024-04-20 23:19:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,31.11873094,0.02
13601525702748373310,1268444,2024-04-20 19:43:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,31.44983757,0.02
14823332747234781610,1268386,2024-04-20 15:50:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,30.023441,0.02
2159873863255393831,1268347,2024-04-20 13:16:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,32.876549,0.02
5348390958313688399,1268283,2024-04-20 08:52:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,30.71406023,0.02
13709861532146115649,1268205,2024-04-20 03:44:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,31.81011271,0.02
81307996113906903,1268158,2024-04-20 00:31:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,31.37573553,0.02
11973098633032892648,1268097,2024-04-19 20:29:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,30.54872872,0.02
3641009055668825498,1268025,2024-04-19 15:33:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,30.12664773,0.02
1384635628103870440,1267823,2024-04-19 02:16:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,32.20635608,0.02
14456638950259786749,1267755,2024-04-18 21:41:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,31.71352725,0.02
5141532031369874993,1267708,2024-04-18 18:38:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,31.06492915,0.02
6667137712943458516,1267668,2024-04-18 16:02:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,30.64234834,0.02
16211158122129614994,1267631,2024-04-18 13:36:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,32.44954245,0.02
10942417726692307288,1267163,2024-04-17 06:03:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,30.76332668,0.02
7538664400760075499,1267084,2024-04-17 00:53:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,30.50521828,0.02
15202205052148845777,1267032,2024-04-16 21:28:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,31.76848502,0.02
10604642499138683105,1266954,2024-04-16 16:16:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,31.69499437,0.02
15482884222053258655,1266885,2024-04-16 11:33:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,31.61079693,0.02
9977913938758239064,1266829,2024-04-16 07:43:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,30.29388014,0.02
8683427834725534577,1266752,2024-04-16 02:46:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,30.44240853,0.02
1738676011162446509,1266708,2024-04-15 23:51:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,32.65240528,0.02
6517559805671488146,1266658,2024-04-15 20:34:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,30.01314891,0.02
1574135968226105967,1266567,2024-04-15 14:25:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,30.8127247,0.02
4544365835781982837,1266497,2024-04-15 09:40:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,31.23174807,0.02
9044555630120461222,1266410,2024-04-15 03:58:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,31.20031523,0.02
5163905740282033051,1266320,2024-04-14 21:43:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,31.16759192,0.02
10723242746840436712,1266263,2024-04-14 17:59:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,30.12665227,0.02
8571606660681896925,1266210,2024-04-14 14:34:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,32.9208176,0.02
9652935485230773504,1266175,2024-04-14 12:15:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,31.1534543,0.02
14039846953488954301,1266092,2024-04-14 06:40:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,31.24653682,0.02
2582055325565715644,1266031,2024-04-14 02:37:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,34.47231232,0.02
7005198854076341326,1265996,2024-04-14 00:19:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,32.31046409,0.02
8321860813215288330,1265947,2024-04-13 21:04:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,30.58069313,0.02
11775689719344850032,1265917,2024-04-13 19:04:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,32.23527145,0.02
13617400536888616475,1265855,2024-04-13 14:58:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,32.3530232,0.02
15987844391854075396,1265813,2024-04-13 12:09:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,31.20549019,0.02
15449627847277912618,1265763,2024-04-13 08:52:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,30.60881032,0.02
5432747961924789892,1265682,2024-04-13 03:24:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,32.84859568,0.02
7827558790947533415,1265457,2024-04-12 12:17:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,30.29445007,0.02
9245159773234259842,1265368,2024-04-12 06:27:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,30.37396433,0.02
15220699991877836018,1265194,2024-04-11 18:56:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,31.7768302,0.02
13631026218381135313,1265137,2024-04-11 15:13:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,32.05960346,0.02
14102557591432477656,1265082,2024-04-11 11:31:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,32.50482645,0.02
14876485906782070248,1265035,2024-04-11 08:16:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,31.29446825,0.02
8497467110115503996,1264979,2024-04-11 04:22:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,30.25070862,0.02
10844558128108254024,1264919,2024-04-11 00:24:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,30.05145834,0.02
3508821143185514196,1264875,2024-04-10 21:27:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,31.43393135,0.02
2630216359144861814,1264792,2024-04-10 15:51:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,32.34575436,0.02
14023438978008580846,1264712,2024-04-10 10:31:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,34.15958373,0.02
10832025094317288364,1264644,2024-04-10 06:01:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,30.50656225,0.02
10476355136857379150,1264577,2024-04-10 01:35:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,30.89318651,0.02
12042176665198653477,1264509,2024-04-09 20:56:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,31.05564833,0.02
1649243774543078643,1264429,2024-04-09 15:38:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,30.43703097,0.02
12994493237744494517,1264358,2024-04-09 10:55:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,32.57670136,0.02
527621081185371276,1264278,2024-04-09 05:36:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,30.49259973,0.02
2490040199849626555,1264189,2024-04-08 23:38:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,31.6604932,0.02
17947895303810329116,1264129,2024-04-08 19:50:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,32.68749316,0.02
2103684188927481416,1264087,2024-04-08 16:59:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,30.17580289,0.02
14963174681522599598,1264033,2024-04-08 13:15:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,33.40677458,0.02
7614913274066749393,1263994,2024-04-08 10:37:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,31.89497126,0.02
16434418643417018528,1263937,2024-04-08 06:52:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,36.24835675,0.02
16763016363849941646,1263867,2024-04-08 02:13:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,30.63488713,0.02
15085478920337661945,1263802,2024-04-07 21:52:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,31.3448503,0.02
3460638102886552316,1263696,2024-04-07 14:52:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,30.13625642,0.02
7821017388546351292,1263610,2024-04-07 09:13:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,31.23443523,0.02
16320090420368353567,1263535,2024-04-07 04:17:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,30.54587773,0.02
14860870999190544820,1263492,2024-04-07 01:36:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,33.40115147,0.02
6821990893995766720,1263431,2024-04-06 21:19:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,32.65621308,0.02
8123927060749570114,1263393,2024-04-06 19:01:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,31.23613417,0.02
18428229526303497814,1263328,2024-04-06 14:28:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,30.54185565,0.02
1044233355220547838,1263274,2024-04-06 10:46:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,30.23464581,0.02
16222432991595307064,1263224,2024-04-06 07:28:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,35.68809404,0.02
3318766868783249475,1263166,2024-04-06 03:36:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,30.54655345,0.02
10727696550647394725,1263097,2024-04-05 22:56:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,31.64251858,0.02
14169686396789733875,1263046,2024-04-05 19:36:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,30.27160195,0.02
7466651618508277090,1262927,2024-04-05 11:42:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,30.51701672,0.02
3736238921597134627,1262829,2024-04-05 05:14:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,30.36422461,0.02
18413341292824107462,1262764,2024-04-05 00:52:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,33.25738134,0.02
15691686760152867996,1262715,2024-04-04 21:41:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,32.44304399,0.02
99414146916716601,1262646,2024-04-04 16:58:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,30.29065019,0.02
15781924965638068373,1262570,2024-04-04 11:56:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,31.71936574,0.02
8946939580840523147,1262515,2024-04-04 08:09:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,30.23885391,0.02
163971475582095753,1262468,2024-04-04 05:09:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,30.01133962,0.02
11752179726713122527,1262428,2024-04-04 02:30:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,30.89787709,0.02
10553340041049095413,1259681,2024-03-27 10:53:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,30.04645814,0.02
2689526742487215951,1259587,2024-03-27 04:42:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,31.06930934,0.02
16351300687713656718,1259522,2024-03-27 00:24:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,35.2396396,0.02
11601019222661699768,1259416,2024-03-26 17:19:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,30.60063814,0.02
2256430800536734438,1259280,2024-03-26 08:18:11,Add Commitment,S-F8UN-VCJ3-KVDH-59M9Y,,0.0,0.01
15115246982942729576,1259277,2024-03-26 08:10:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,32.40883456,0.02
6856412016602829163,1259185,2024-03-26 01:52:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,31.12748515,0.02
14354033240387839398,1259078,2024-03-25 18:42:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F8UN-VCJ3-KVDH-59M9Y,30.54842071,0.02
